FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,141,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,141,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,141,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,141,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,141,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,1,5,0,0,0,5,5,2,0,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,1,5,0,0,0,5,5,2,0,0,0,0,0
29-Jan-2024 06:00:01,128,0,0,1,12,0,0,0,12,12,2,0,0,0,0,0
30-Jan-2024 06:00:01,120,0,0,1,20,0,0,0,20,20,2,0,0,0,0,0
31-Jan-2024 06:00:01,120,0,0,1,20,0,0,0,20,20,2,0,0,0,0,0
01-Feb-2024 06:00:02,120,0,0,1,20,0,0,0,20,20,2,0,0,0,0,0
02-Feb-2024 06:00:01,120,0,0,1,20,0,0,0,20,20,2,0,0,0,0,0
03-Feb-2024 06:00:02,120,0,0,1,21,0,0,0,21,21,2,0,0,0,0,0
04-Feb-2024 06:00:02,120,0,0,1,21,0,0,0,21,21,2,0,0,0,0,0
05-Feb-2024 06:00:01,120,0,0,1,21,0,0,0,21,21,2,0,0,0,0,0
06-Feb-2024 06:00:02,104,0,0,1,37,3,0,0,37,40,2,0,0,0,0,0
07-Feb-2024 06:00:02,99,0,0,1,42,5,0,0,42,47,2,0,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,1,46,5,0,0,46,51,2,0,0,0,0,0
09-Feb-2024 06:00:02,93,0,0,1,46,5,0,0,46,51,2,0,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,1,46,9,0,0,46,55,2,0,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,1,46,9,0,0,46,55,2,0,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,1,46,9,0,0,46,55,2,0,0,0,0,0
13-Feb-2024 06:00:01,90,0,0,1,51,10,0,0,51,61,2,0,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,1,62,10,0,0,62,72,2,0,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,1,65,10,0,0,65,75,2,0,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,1,69,10,0,0,69,79,2,0,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,1,71,12,0,0,71,83,2,0,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,1,71,12,0,0,71,83,2,0,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,1,71,12,0,0,71,83,2,0,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,1,71,12,0,0,71,83,2,0,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,1,74,12,0,0,74,86,2,0,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,1,74,16,0,0,74,90,2,0,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,1,77,18,0,0,77,95,2,0,0,0,0,0
24-Feb-2024 06:00:03,62,0,0,1,78,18,0,0,78,96,2,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,1,79,21,0,0,79,100,3,0,0,2,0,0
26-Feb-2024 06:00:01,61,0,0,1,79,21,0,0,79,100,3,0,0,2,0,0
27-Feb-2024 06:00:02,61,0,0,1,80,21,0,0,80,101,3,0,0,2,0,0
28-Feb-2024 06:00:02,58,0,0,1,83,24,0,0,83,107,3,0,0,2,0,0
29-Feb-2024 06:00:01,58,0,0,1,4,27,79,0,83,110,4,0,0,3,0,0
01-Mar-2024 06:00:02,58,0,0,1,4,29,79,0,83,112,4,0,0,3,0,0
02-Mar-2024 06:00:02,57,0,0,1,5,35,79,0,84,119,4,0,0,3,0,0
03-Mar-2024 06:00:02,57,0,0,1,5,38,79,0,84,122,4,0,0,3,0,0
04-Mar-2024 06:00:01,57,0,0,1,5,38,79,0,84,122,4,0,0,3,0,0
05-Mar-2024 06:00:01,57,0,0,1,0,38,84,0,84,122,4,0,0,3,0,0
06-Mar-2024 06:00:01,55,0,0,1,2,38,84,0,86,124,4,0,0,3,0,0
07-Mar-2024 06:00:01,54,0,0,1,3,38,84,0,87,125,4,0,0,3,0,0
08-Mar-2024 06:00:02,50,0,0,1,5,38,84,0,89,127,4,0,0,3,0,0
09-Mar-2024 06:00:01,50,0,0,1,5,38,84,0,89,127,4,0,0,3,0,0
10-Mar-2024 06:00:02,50,0,0,1,5,38,84,0,89,127,4,0,0,3,0,0
11-Mar-2024 06:00:01,50,0,0,1,5,38,84,0,89,127,4,0,0,3,0,0
