FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2730,0,0,8,0,16,0,0,0,16,9,2,1,1,0,0
21-Jan-2024 14:00:02,2730,0,0,8,0,16,0,0,0,16,9,2,1,1,0,0
22-Jan-2024 21:48:11,2730,0,0,8,0,16,0,0,0,16,9,2,1,1,0,0
23-Jan-2024 06:00:02,2690,0,0,9,10,35,0,0,10,45,9,2,1,1,0,0
24-Jan-2024 06:00:01,2673,0,0,11,23,55,0,0,23,78,9,2,1,1,0,0
25-Jan-2024 06:00:01,2656,0,0,14,35,76,0,0,35,111,9,2,1,1,0,0
26-Jan-2024 06:00:02,2641,0,0,17,51,86,0,0,51,137,9,2,1,1,0,0
27-Jan-2024 06:00:01,2635,0,0,19,55,116,0,0,55,171,9,2,1,1,0,0
29-Jan-2024 06:00:01,2635,0,0,19,55,116,0,0,55,171,9,2,1,1,0,0
30-Jan-2024 06:00:01,2633,0,0,26,62,141,0,0,62,203,9,2,1,1,0,0
31-Jan-2024 06:00:01,2448,0,0,26,239,162,0,0,239,401,9,2,1,1,0,0
01-Feb-2024 06:00:02,2320,0,0,28,365,173,0,0,365,538,9,2,1,1,0,0
02-Feb-2024 06:00:01,2126,0,0,29,550,195,0,0,550,745,9,2,1,1,0,0
03-Feb-2024 06:00:02,1955,0,0,32,717,214,0,0,717,931,9,2,1,1,0,0
04-Feb-2024 06:00:02,1955,0,0,32,717,214,0,0,717,931,9,2,1,1,0,0
05-Feb-2024 06:00:01,1955,0,0,32,717,214,0,0,717,931,9,2,1,1,0,0
06-Feb-2024 06:00:02,1958,0,0,33,719,239,0,0,719,958,9,2,1,1,0,0
07-Feb-2024 06:00:02,1950,0,0,34,723,255,0,0,723,978,9,2,1,1,0,0
08-Feb-2024 06:00:01,1887,0,0,36,788,255,0,0,788,1043,9,2,1,1,0,0
09-Feb-2024 06:00:02,1707,0,0,35,966,296,0,0,966,1262,9,2,2,1,0,0
10-Feb-2024 06:00:01,1701,0,0,36,971,330,0,0,971,1301,9,2,2,1,0,0
11-Feb-2024 06:00:01,1701,0,0,36,971,330,0,0,971,1301,9,2,2,1,0,0
12-Feb-2024 06:00:01,1701,0,0,36,971,330,0,0,971,1301,9,2,2,1,0,0
13-Feb-2024 06:00:01,1698,0,0,37,718,343,263,0,981,1324,9,2,2,1,0,0
14-Feb-2024 06:00:02,1695,0,0,39,718,359,263,0,981,1340,9,2,2,1,0,0
15-Feb-2024 06:00:02,1601,0,0,39,809,376,263,0,1072,1448,9,2,2,2,0,0
16-Feb-2024 06:00:02,1592,0,0,40,815,391,263,0,1078,1469,9,2,2,2,0,0
17-Feb-2024 06:00:02,1593,0,0,40,498,421,580,0,1078,1499,9,2,2,2,0,0
18-Feb-2024 06:00:02,1593,0,0,40,498,421,580,0,1078,1499,9,2,2,2,0,0
19-Feb-2024 06:00:01,1593,0,0,40,498,421,580,0,1078,1499,9,2,2,2,0,0
20-Feb-2024 06:00:01,1593,0,0,40,498,421,580,0,1078,1499,9,2,2,2,0,0
21-Feb-2024 06:00:01,1503,0,0,43,585,447,580,0,1165,1612,10,2,2,2,0,0
22-Feb-2024 06:00:01,1503,0,0,43,586,468,580,0,1166,1634,10,2,2,2,0,0
23-Feb-2024 06:00:02,1424,0,0,45,661,498,580,0,1241,1739,11,2,2,3,0,0
24-Feb-2024 06:00:03,1423,0,0,45,415,518,828,0,1243,1761,11,2,2,3,0,0
25-Feb-2024 06:00:01,1403,0,0,45,434,541,828,0,1262,1803,11,2,2,3,0,0
26-Feb-2024 06:00:01,1403,0,0,45,434,541,828,0,1262,1803,11,2,2,3,0,0
27-Feb-2024 06:00:02,1389,0,0,45,191,583,1086,0,1277,1860,11,2,2,3,0,0
28-Feb-2024 06:00:02,1377,0,0,46,202,617,1086,0,1288,1905,11,2,2,3,0,0
29-Feb-2024 06:00:01,1327,0,1,48,84,693,1251,0,1335,2029,11,2,2,3,0,0
01-Mar-2024 06:00:02,1297,0,2,52,108,787,1251,0,1359,2148,11,2,2,4,0,0
02-Mar-2024 06:00:02,1257,0,2,53,148,904,1251,0,1399,2305,11,2,2,5,0,0
03-Mar-2024 06:00:02,1248,0,2,53,10,1027,1399,0,1409,2438,12,2,2,6,0,0
04-Mar-2024 06:00:01,1248,0,2,53,10,1027,1399,0,1409,2438,12,2,2,6,0,0
05-Mar-2024 06:00:01,1159,0,2,53,101,1027,1399,0,1500,2529,12,2,2,6,0,0
06-Mar-2024 06:00:01,1138,0,2,53,125,1027,1399,0,1524,2553,12,2,2,6,0,1
07-Mar-2024 06:00:01,1075,0,2,53,188,1027,1399,0,1587,2616,12,2,2,6,0,1
08-Mar-2024 06:00:02,1040,0,2,53,223,1027,1399,0,1622,2651,12,2,2,6,0,1
09-Mar-2024 06:00:01,1016,0,2,53,246,1026,1401,0,1647,2675,12,2,2,6,0,1
10-Mar-2024 06:00:02,1016,0,2,53,246,1026,1401,0,1647,2675,12,2,2,6,0,1
11-Mar-2024 06:00:01,1016,0,2,53,246,1026,1401,0,1647,2675,12,2,2,6,0,1
