FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,231,0,0,7,0,0,0,0,0,0,5,6,0,0,0,0
15-Sep-2023 06:00:01,231,0,0,7,0,0,0,0,0,0,5,6,0,0,0,0
16-Sep-2023 06:00:01,233,0,0,7,0,0,0,0,0,0,5,6,0,0,0,0
17-Sep-2023 06:00:02,233,0,0,7,0,0,0,0,0,0,5,6,0,0,0,0
18-Sep-2023 06:00:01,233,0,0,7,0,0,0,0,0,0,5,6,0,0,0,0
19-Sep-2023 06:00:01,237,0,0,7,0,0,0,0,0,0,5,6,0,0,0,0
20-Sep-2023 06:00:01,239,0,0,7,0,0,0,0,0,0,5,6,0,0,0,0
21-Sep-2023 06:00:02,241,0,0,7,0,0,0,0,0,0,5,6,0,0,0,0
22-Sep-2023 06:00:01,248,0,0,7,0,0,0,0,0,0,5,6,0,0,0,0
23-Sep-2023 06:00:01,250,0,0,7,0,3,0,0,0,3,5,6,0,0,0,0
24-Sep-2023 06:00:01,250,0,0,7,0,3,0,0,0,3,5,6,0,0,0,0
25-Sep-2023 06:00:02,250,0,0,7,0,3,0,0,0,3,5,6,0,0,0,0
26-Sep-2023 06:00:01,249,0,0,7,2,9,0,0,2,11,6,6,0,1,0,0
27-Sep-2023 06:00:01,249,0,0,10,2,16,0,0,2,18,6,6,0,1,0,0
28-Sep-2023 06:00:01,231,0,0,10,19,18,0,0,19,37,6,6,0,1,0,0
29-Sep-2023 06:00:02,222,0,0,10,28,22,0,0,28,50,6,6,0,1,0,0
30-Sep-2023 06:00:01,220,0,0,10,39,36,0,0,39,75,7,6,0,3,0,0
02-Oct-2023 06:00:01,220,0,0,10,39,36,0,0,39,75,7,6,0,3,0,0
03-Oct-2023 06:00:02,212,0,0,10,47,41,0,0,47,88,7,6,0,3,0,0
04-Oct-2023 06:00:01,203,0,0,10,57,43,0,0,57,100,7,6,0,3,0,0
05-Oct-2023 14:00:01,200,0,0,12,67,44,0,0,67,111,7,6,0,3,0,0
05-Oct-2023 22:00:01,249,0,0,10,2,16,0,0,2,18,6,6,0,1,0,0
06-Oct-2023 06:00:01,203,0,0,10,57,43,0,0,57,100,7,6,0,3,0,0
