FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,183,0,5,0,0,0,0,0,0,2,15,0,0,0,0
15-Sep-2023 06:00:01,0,183,0,5,0,0,0,0,0,0,2,15,0,0,0,0
16-Sep-2023 06:00:01,0,183,0,5,0,0,0,0,0,0,2,15,0,0,0,0
17-Sep-2023 06:00:02,0,183,0,5,0,0,0,0,0,0,2,15,0,0,0,0
18-Sep-2023 06:00:01,0,183,0,5,0,0,0,0,0,0,2,15,0,0,0,0
19-Sep-2023 06:00:01,0,185,0,5,0,0,0,0,0,0,2,15,0,0,0,0
20-Sep-2023 06:00:01,185,0,0,5,0,0,0,0,0,0,2,15,0,0,0,0
21-Sep-2023 06:00:02,186,0,0,5,0,0,0,0,0,0,2,15,0,0,0,0
22-Sep-2023 06:00:01,186,0,0,5,0,0,0,0,0,0,2,15,0,0,0,0
23-Sep-2023 06:00:01,186,0,0,5,0,0,0,0,0,0,2,15,0,0,0,0
24-Sep-2023 06:00:01,186,0,0,5,0,0,0,0,0,0,2,15,0,0,0,0
25-Sep-2023 06:00:02,186,0,0,5,0,0,0,0,0,0,2,15,0,0,0,0
26-Sep-2023 06:00:01,186,0,0,5,0,0,0,0,0,0,2,15,0,0,0,0
27-Sep-2023 06:00:01,182,0,0,6,0,0,0,0,0,0,1,15,0,0,0,0
28-Sep-2023 06:00:01,186,0,0,6,0,0,0,0,0,0,2,15,0,0,0,0
29-Sep-2023 06:00:02,186,0,0,6,0,0,0,0,0,0,2,15,0,0,0,0
30-Sep-2023 06:00:01,186,0,0,6,0,0,0,0,0,0,2,15,0,0,0,0
02-Oct-2023 06:00:01,186,0,0,6,0,0,0,0,0,0,2,15,0,0,0,0
03-Oct-2023 06:00:02,184,0,0,6,2,0,0,0,2,2,2,15,0,0,0,0
04-Oct-2023 06:00:01,176,0,0,6,8,4,0,0,8,12,2,15,0,0,2,0
05-Oct-2023 14:00:01,165,0,0,6,16,4,0,0,16,20,2,15,0,0,2,0
05-Oct-2023 22:00:01,182,0,0,6,0,0,0,0,0,0,1,15,0,0,0,0
06-Oct-2023 06:00:01,176,0,0,6,8,4,0,0,8,12,2,15,0,0,2,0
06-Oct-2023 14:00:02,153,0,0,6,19,7,0,0,19,26,2,15,0,0,2,0
07-Oct-2023 06:00:01,151,0,0,6,22,8,0,0,22,30,2,15,0,0,2,0
08-Oct-2023 06:00:01,151,0,0,6,22,8,0,0,22,30,2,15,0,0,2,0
09-Oct-2023 06:00:02,151,0,0,6,22,8,0,0,22,30,2,15,0,0,2,0
10-Oct-2023 06:00:02,151,0,0,6,25,9,0,0,25,34,2,15,0,0,4,0
11-Oct-2023 06:00:01,142,0,0,6,35,12,0,0,35,47,2,15,0,0,4,0
12-Oct-2023 06:00:01,137,0,0,6,38,13,0,0,38,51,2,15,0,0,4,0
13-Oct-2023 06:00:02,130,0,0,6,45,14,0,0,45,59,2,15,0,0,4,0
14-Oct-2023 06:00:02,133,0,0,7,46,17,0,0,46,63,2,15,0,0,4,0
15-Oct-2023 06:00:01,133,0,0,7,46,17,0,0,46,63,2,15,0,0,4,0
16-Oct-2023 06:00:01,133,0,0,7,46,17,0,0,46,63,2,15,0,0,4,0
17-Oct-2023 06:00:01,129,0,0,7,52,18,0,0,52,70,2,15,0,0,4,0
18-Oct-2023 06:00:02,126,0,0,7,56,18,0,0,56,74,2,15,0,0,4,0
19-Oct-2023 06:00:01,125,0,0,7,59,19,0,0,59,78,2,15,0,0,4,0
20-Oct-2023 06:00:01,123,0,0,7,63,19,0,0,63,82,2,15,0,0,4,0
21-Oct-2023 06:00:02,121,0,0,7,66,22,0,0,66,88,2,15,0,0,4,0
22-Oct-2023 06:00:02,121,0,0,7,66,22,0,0,66,88,2,15,0,0,4,0
23-Oct-2023 06:00:01,121,0,0,7,66,22,0,0,66,88,2,15,0,0,4,0
24-Oct-2023 06:00:01,120,0,0,7,69,25,0,0,69,94,2,16,0,0,5,0
25-Oct-2023 06:00:01,118,0,0,8,71,28,0,0,71,99,2,16,0,0,6,0
26-Oct-2023 06:00:02,118,0,0,8,71,30,0,0,71,101,2,16,0,0,6,0
27-Oct-2023 06:00:01,115,0,0,8,74,35,0,0,74,109,2,16,0,0,6,0
28-Oct-2023 06:00:01,114,0,0,8,76,36,0,0,76,112,2,16,0,0,6,0
29-Oct-2023 06:00:01,114,0,0,8,76,46,0,0,76,122,2,16,0,0,6,0
30-Oct-2023 06:00:02,114,0,0,8,76,53,0,0,76,129,2,16,0,0,6,0
31-Oct-2023 06:00:01,104,0,0,8,76,60,10,0,86,146,2,16,0,0,8,0
01-Nov-2023 06:00:01,103,0,0,8,50,64,37,0,87,151,2,16,0,0,8,0
02-Nov-2023 06:00:01,97,0,0,8,38,66,55,0,93,159,2,16,0,0,8,0
03-Nov-2023 06:00:01,91,0,0,8,28,73,71,0,99,172,2,16,0,0,8,0
04-Nov-2023 06:00:01,90,0,0,8,0,89,100,0,100,189,2,16,0,0,8,0
05-Nov-2023 06:00:01,90,0,1,8,0,124,100,0,100,225,3,16,0,1,8,0
06-Nov-2023 06:00:01,90,0,2,8,0,124,100,0,100,226,3,16,0,1,8,0
07-Nov-2023 06:00:01,85,0,2,8,4,124,100,0,104,230,3,16,0,1,8,0
08-Nov-2023 06:00:01,78,0,2,8,11,124,100,0,111,237,3,16,0,1,8,0
09-Nov-2023 06:00:02,68,0,2,8,21,124,100,0,121,247,3,16,0,1,8,0
10-Nov-2023 06:00:01,66,0,2,8,23,124,100,0,123,249,3,16,0,1,9,0
11-Nov-2023 06:00:01,65,0,2,8,23,124,100,0,123,249,3,16,0,1,9,0
12-Nov-2023 06:00:01,65,0,2,8,23,124,100,0,123,249,3,16,0,1,9,0
13-Nov-2023 06:00:01,65,0,2,8,23,124,100,0,123,249,3,16,0,1,9,0
