FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,89,0,0,1,33,1,0,0,33,34,1,5,1,1,0,0
21-Jan-2024 14:00:02,89,0,0,1,33,1,0,0,33,34,1,5,1,1,0,0
22-Jan-2024 21:48:11,89,0,0,1,33,1,0,0,33,34,1,5,1,1,0,0
23-Jan-2024 06:00:02,84,0,0,1,37,2,0,0,37,39,1,5,1,1,0,0
24-Jan-2024 06:00:01,84,0,0,1,37,4,0,0,37,41,1,6,1,1,1,0
25-Jan-2024 06:00:01,83,0,0,1,39,9,0,0,39,48,1,6,1,1,1,0
26-Jan-2024 06:00:02,82,0,0,1,40,13,0,0,40,53,1,6,1,1,1,0
27-Jan-2024 06:00:01,78,0,0,1,44,15,0,0,44,59,1,6,1,1,1,0
29-Jan-2024 06:00:01,78,0,0,1,44,15,0,0,44,59,1,6,1,1,1,0
30-Jan-2024 06:00:01,74,0,0,2,48,22,0,0,48,70,1,6,1,1,1,0
31-Jan-2024 06:00:01,72,0,0,2,50,25,0,0,50,75,1,6,1,1,1,0
01-Feb-2024 06:00:02,68,0,0,2,55,26,0,0,55,81,1,6,1,1,1,0
02-Feb-2024 06:00:01,67,0,0,2,56,26,0,0,56,82,1,6,1,1,1,0
03-Feb-2024 06:00:02,67,0,0,2,57,29,0,0,57,86,1,6,1,1,1,0
04-Feb-2024 06:00:02,67,0,0,2,57,29,0,0,57,86,1,6,1,1,1,0
05-Feb-2024 06:00:01,67,0,0,2,57,29,0,0,57,86,1,6,1,1,1,0
06-Feb-2024 06:00:02,63,0,0,2,60,29,0,0,60,89,1,6,1,1,1,0
07-Feb-2024 06:00:02,63,0,0,2,60,34,0,0,60,94,1,6,1,1,1,0
08-Feb-2024 06:00:01,58,0,0,2,64,36,0,0,64,100,1,6,1,1,1,0
09-Feb-2024 06:00:02,56,0,0,2,66,39,0,0,66,105,1,6,1,1,1,0
10-Feb-2024 06:00:01,56,0,0,2,66,40,0,0,66,106,1,6,1,1,1,0
11-Feb-2024 06:00:01,56,0,0,2,66,40,0,0,66,106,1,6,1,1,1,0
12-Feb-2024 06:00:01,56,0,0,2,66,40,0,0,66,106,1,6,1,1,1,0
13-Feb-2024 06:00:01,55,0,0,2,68,41,0,0,68,109,1,6,1,1,1,0
14-Feb-2024 06:00:02,55,0,0,2,68,46,0,0,68,114,1,6,1,1,1,0
15-Feb-2024 06:00:02,55,0,0,2,68,48,0,0,68,116,1,6,1,1,1,0
16-Feb-2024 06:00:02,55,0,0,2,68,50,0,0,68,118,1,6,1,1,1,0
17-Feb-2024 06:00:02,54,0,0,2,69,52,0,0,69,121,1,6,1,1,1,0
18-Feb-2024 06:00:02,54,0,0,2,69,52,0,0,69,121,1,6,1,1,1,0
19-Feb-2024 06:00:01,54,0,0,2,69,52,0,0,69,121,1,6,1,1,1,0
20-Feb-2024 06:00:01,54,0,0,2,69,52,0,0,69,121,1,6,1,1,1,0
21-Feb-2024 06:00:01,54,0,0,2,69,54,0,0,69,123,1,6,1,1,1,0
22-Feb-2024 06:00:01,54,0,0,2,69,58,0,0,69,127,1,6,1,1,1,0
23-Feb-2024 06:00:02,54,0,0,2,69,60,0,0,69,129,1,6,1,1,1,0
24-Feb-2024 06:00:03,56,0,0,4,69,61,0,0,69,130,1,6,2,1,1,0
25-Feb-2024 06:00:01,56,0,0,4,69,61,0,0,69,130,1,6,2,1,1,0
26-Feb-2024 06:00:01,56,0,0,4,69,61,0,0,69,130,1,6,2,1,1,0
27-Feb-2024 06:00:02,56,0,0,4,69,61,0,0,69,130,1,6,2,1,1,0
28-Feb-2024 06:00:02,55,0,0,4,1,64,69,0,70,134,1,6,2,1,1,0
29-Feb-2024 06:00:01,55,0,0,4,1,70,69,0,70,140,1,6,2,1,1,0
01-Mar-2024 06:00:02,51,0,0,4,5,77,69,0,74,151,1,6,2,1,1,0
02-Mar-2024 06:00:02,51,0,0,4,5,93,69,0,74,167,1,6,2,1,1,0
03-Mar-2024 06:00:02,51,0,0,4,1,98,73,0,74,172,1,6,2,1,1,0
04-Mar-2024 06:00:01,51,0,0,4,1,98,73,0,74,172,1,6,2,1,1,0
05-Mar-2024 06:00:01,51,0,0,4,1,98,73,0,74,172,1,6,2,1,1,0
06-Mar-2024 06:00:01,46,0,0,4,1,98,78,0,79,177,1,6,2,1,1,0
07-Mar-2024 06:00:01,45,0,0,4,2,98,78,0,80,178,1,6,2,1,1,0
08-Mar-2024 06:00:02,44,0,0,4,3,98,78,0,81,179,1,6,2,1,1,0
09-Mar-2024 06:00:01,44,0,0,4,1,98,80,0,81,179,1,6,2,1,1,0
10-Mar-2024 06:00:02,44,0,0,4,1,98,80,0,81,179,1,6,2,1,1,0
11-Mar-2024 06:00:01,44,0,0,4,1,98,80,0,81,179,1,6,2,1,1,0
