FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,7623,0,0,38,3,0,0,0,3,3,32,152,27,0,0,0
21-Jan-2024 14:00:02,7627,0,0,38,3,0,0,0,3,3,32,154,27,0,0,0
22-Jan-2024 21:48:11,7627,0,0,38,3,0,0,0,3,3,32,154,27,0,0,0
23-Jan-2024 06:00:02,7597,0,0,38,40,8,0,0,40,48,33,156,27,0,0,0
24-Jan-2024 06:00:01,7569,0,0,40,62,8,0,0,62,70,33,159,28,0,0,0
25-Jan-2024 06:00:01,7537,0,0,44,96,21,0,0,96,117,33,160,28,0,0,0
26-Jan-2024 06:00:02,7514,0,0,48,120,24,0,0,120,144,33,163,29,0,0,0
27-Jan-2024 06:00:01,7497,0,0,49,143,45,0,0,143,188,33,164,28,0,0,0
29-Jan-2024 06:00:01,7497,0,0,49,143,45,0,0,143,188,33,164,28,0,0,0
30-Jan-2024 06:00:01,7483,0,0,55,160,50,3,0,163,213,35,165,30,0,0,0
31-Jan-2024 06:00:01,7259,0,0,61,181,53,206,0,387,440,36,165,30,0,2,0
01-Feb-2024 06:00:02,7039,0,0,65,252,55,321,0,573,628,37,168,30,0,2,0
02-Feb-2024 06:00:01,6868,0,0,69,282,58,434,0,716,774,37,170,31,0,2,0
03-Feb-2024 06:00:02,6411,0,0,73,299,78,830,0,1129,1207,37,170,32,0,3,0
04-Feb-2024 06:00:02,6411,0,0,73,299,78,830,0,1129,1207,37,170,32,0,3,0
05-Feb-2024 06:00:01,6411,0,0,73,299,78,830,0,1129,1207,37,170,32,0,3,0
06-Feb-2024 06:00:02,6276,0,0,81,323,91,953,0,1276,1367,37,172,33,0,3,0
07-Feb-2024 06:00:02,6033,0,0,87,341,115,1181,0,1522,1637,38,174,37,0,3,1
08-Feb-2024 06:00:01,5933,0,0,89,362,124,1258,0,1620,1744,38,175,37,0,8,1
09-Feb-2024 06:00:02,5904,0,0,97,395,136,1260,0,1655,1791,39,177,38,0,8,1
10-Feb-2024 06:00:01,5656,0,0,98,408,147,1499,0,1907,2054,38,180,38,0,9,1
11-Feb-2024 06:00:01,5656,0,0,98,408,147,1499,0,1907,2054,38,180,38,0,9,1
12-Feb-2024 06:00:01,5656,0,0,98,408,147,1499,0,1907,2054,38,180,38,0,9,1
13-Feb-2024 06:00:01,5554,0,0,105,439,161,1579,0,2018,2179,38,182,41,0,9,3
14-Feb-2024 06:00:02,5354,0,0,105,467,173,1756,0,2223,2396,38,184,43,3,11,3
15-Feb-2024 06:00:02,5341,0,0,106,482,187,1760,0,2242,2429,37,186,45,3,12,3
16-Feb-2024 06:00:02,5336,0,0,109,489,201,1760,0,2249,2450,37,186,46,3,12,3
17-Feb-2024 06:00:02,5172,0,0,109,495,214,1922,0,2417,2631,37,187,46,3,15,4
18-Feb-2024 06:00:02,5169,0,0,112,495,214,1922,0,2417,2631,37,187,46,3,15,4
19-Feb-2024 06:00:01,5169,0,0,112,495,214,1922,0,2417,2631,37,187,46,3,15,4
20-Feb-2024 06:00:01,5169,0,0,112,495,214,1922,0,2417,2631,37,187,46,3,15,4
21-Feb-2024 06:00:01,5123,0,0,115,505,228,1978,0,2483,2711,38,187,47,3,18,4
22-Feb-2024 06:00:01,4972,0,0,115,514,241,2127,0,2641,2882,38,187,48,3,20,4
23-Feb-2024 06:00:02,4935,0,0,117,553,255,2130,0,2683,2938,38,187,48,3,20,4
24-Feb-2024 06:00:03,4820,0,1,119,567,270,2234,0,2801,3072,38,189,48,3,20,4
25-Feb-2024 06:00:01,4802,0,2,129,576,406,2234,0,2810,3218,39,189,48,4,20,4
26-Feb-2024 06:00:01,4802,0,2,129,576,406,2234,0,2810,3218,39,189,48,4,20,4
27-Feb-2024 06:00:02,4709,0,4,132,590,546,2306,0,2896,3446,39,190,50,4,23,5
28-Feb-2024 06:00:02,4521,0,4,136,309,623,2767,0,3076,3703,40,190,50,5,28,6
29-Feb-2024 06:00:01,4480,0,4,140,61,718,3054,0,3115,3837,39,191,50,5,29,6
01-Mar-2024 06:00:02,4367,0,4,144,62,836,3160,0,3222,4062,40,191,50,6,30,6
02-Mar-2024 06:00:02,4276,0,7,147,76,1001,3237,0,3313,4321,41,191,50,7,30,6
03-Mar-2024 06:00:02,4180,0,8,147,12,1255,3397,0,3409,4672,43,192,50,9,31,6
04-Mar-2024 06:00:01,4180,0,8,147,12,1255,3397,0,3409,4672,43,192,50,9,31,6
05-Mar-2024 06:00:01,3894,0,8,150,63,1345,3630,0,3693,5046,43,192,51,10,33,6
06-Mar-2024 06:00:01,3727,0,8,150,112,1345,3742,0,3854,5207,43,192,51,12,38,7
07-Mar-2024 06:00:01,3703,0,8,150,135,1345,3742,0,3877,5230,43,192,51,12,38,7
08-Mar-2024 06:00:02,3350,0,8,150,141,1345,4073,0,4214,5567,43,192,51,12,44,9
09-Mar-2024 06:00:01,3343,0,8,150,138,1345,4081,0,4219,5572,43,191,51,12,45,9
10-Mar-2024 06:00:02,3343,0,8,150,138,1345,4081,0,4219,5572,43,191,51,12,45,9
11-Mar-2024 06:00:01,3343,0,8,150,138,1345,4081,0,4219,5572,43,191,51,12,45,9
