FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8016,9272,0,794,0,0,0,0,0,0,253,647,1,0,0,0
15-Sep-2023 06:00:01,8016,9279,0,795,0,0,0,0,0,0,254,647,1,0,0,0
16-Sep-2023 06:00:01,17308,0,0,799,0,0,0,0,0,0,255,650,1,0,0,0
17-Sep-2023 06:00:02,17308,0,0,799,0,0,0,0,0,0,255,650,1,0,0,0
18-Sep-2023 06:00:01,17308,0,0,799,0,0,0,0,0,0,255,650,1,0,0,0
19-Sep-2023 06:00:01,17353,0,0,816,0,0,0,0,0,0,255,652,1,0,0,0
20-Sep-2023 06:00:01,17390,0,0,821,0,0,0,0,0,0,255,652,1,0,0,0
21-Sep-2023 06:00:02,17413,0,0,827,0,0,0,0,0,0,255,652,1,0,0,0
22-Sep-2023 06:00:01,17489,0,0,835,0,0,0,0,0,0,254,662,1,0,0,0
23-Sep-2023 06:00:01,17563,0,0,854,0,252,0,0,0,252,262,665,1,4,0,0
24-Sep-2023 06:00:01,17563,0,0,854,0,333,0,0,0,333,265,665,1,7,0,0
25-Sep-2023 06:00:02,17563,0,0,854,0,333,0,0,0,333,265,665,1,7,0,0
26-Sep-2023 06:00:01,17691,0,0,868,1,499,0,0,1,500,266,670,1,8,0,0
27-Sep-2023 06:00:01,17501,0,0,1010,2,548,0,0,2,550,263,671,1,8,0,0
28-Sep-2023 06:00:01,17629,0,0,1015,15,757,0,0,15,772,266,680,1,11,2,0
29-Sep-2023 06:00:02,17601,0,0,1024,34,891,0,0,34,925,269,685,1,12,3,0
30-Sep-2023 06:00:01,17208,0,0,1031,375,982,1,0,376,1358,270,690,1,13,3,0
02-Oct-2023 06:00:01,17181,0,0,1031,402,982,1,0,403,1385,270,690,1,13,3,0
03-Oct-2023 06:00:02,17248,0,0,1053,413,1186,37,0,450,1636,271,692,1,13,4,0
04-Oct-2023 06:00:01,16359,0,0,1080,1171,1354,187,0,1358,2712,272,693,1,15,11,0
05-Oct-2023 14:00:01,16132,0,0,1094,1199,1354,424,0,1623,2977,272,696,1,17,13,0
05-Oct-2023 22:00:01,17501,0,0,1010,2,548,0,0,2,550,263,671,1,8,0,0
06-Oct-2023 06:00:01,16359,0,0,1080,1171,1354,187,0,1358,2712,272,693,1,15,11,0
06-Oct-2023 14:00:02,15695,0,0,1109,1650,1721,424,0,2074,3795,273,698,1,19,14,0
07-Oct-2023 06:00:01,14951,0,0,1121,2043,1939,772,0,2815,4754,274,701,1,25,20,0
08-Oct-2023 06:00:01,14941,0,0,1121,2053,1939,772,0,2825,4764,274,701,1,25,20,0
09-Oct-2023 06:00:02,14929,0,0,1121,2065,1939,772,0,2837,4776,274,701,1,25,20,0
10-Oct-2023 06:00:02,14706,0,0,1128,2069,2056,1054,0,3123,5179,277,701,1,29,22,0
11-Oct-2023 06:00:01,14604,0,0,1145,2096,2280,1234,0,3330,5610,279,706,1,31,24,0
12-Oct-2023 06:00:01,14209,0,0,1162,2498,2447,1394,0,3892,6339,280,705,1,42,37,0
13-Oct-2023 06:00:02,14221,1,0,1170,2520,2862,1549,0,4069,6931,283,707,1,46,44,0
14-Oct-2023 06:00:02,13700,0,0,1190,2824,3207,1922,0,4746,7953,292,712,1,54,45,0
15-Oct-2023 06:00:01,13692,0,0,1190,2832,3207,1922,0,4754,7961,292,712,1,54,45,0
16-Oct-2023 06:00:01,13690,0,0,1190,2833,3207,1922,0,4755,7962,292,712,1,54,45,0
17-Oct-2023 06:00:01,13471,0,0,1240,3120,3506,2182,0,5302,8808,297,727,1,59,55,0
18-Oct-2023 06:00:02,13201,0,2,1259,3274,3776,2442,0,5716,9494,300,730,1,63,68,0
19-Oct-2023 06:00:01,13147,0,2,1270,3301,4033,2575,0,5876,9911,306,734,1,67,72,0
20-Oct-2023 06:00:01,13209,0,4,1281,3317,4294,2575,0,5892,10190,308,734,1,68,75,0
21-Oct-2023 06:00:02,12689,0,4,1296,3477,4654,3006,0,6483,11141,311,735,1,73,80,0
22-Oct-2023 06:00:02,12673,0,4,1296,3493,4654,3006,0,6499,11157,311,735,1,73,80,0
