FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,285,0,0,0,0,0,0,0,0,4,4,0,0,0,0
15-Sep-2023 06:00:01,283,2,0,0,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,285,2,0,0,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,285,2,0,0,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,285,2,0,0,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,285,2,0,0,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,285,2,0,0,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,286,2,0,0,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,286,2,0,0,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,289,0,0,0,0,3,0,0,0,3,4,4,0,0,0,0
24-Sep-2023 06:00:01,289,0,0,0,0,3,0,0,0,3,4,4,0,0,0,0
25-Sep-2023 06:00:02,289,0,0,0,0,3,0,0,0,3,4,4,0,0,0,0
26-Sep-2023 06:00:01,291,0,0,0,0,3,0,0,0,3,4,4,0,0,0,0
27-Sep-2023 06:00:01,284,0,0,1,0,7,0,0,0,7,5,4,0,0,0,0
28-Sep-2023 06:00:01,273,0,0,1,16,8,0,0,16,24,5,4,0,0,0,0
29-Sep-2023 06:00:02,273,0,0,1,16,12,0,0,16,28,5,4,0,0,0,0
30-Sep-2023 06:00:01,260,0,0,1,29,12,0,0,29,41,5,4,0,0,0,0
02-Oct-2023 06:00:01,260,0,0,1,29,12,0,0,29,41,5,4,0,0,0,0
03-Oct-2023 06:00:02,260,0,0,1,36,15,0,0,36,51,5,4,0,0,0,0
04-Oct-2023 06:00:01,245,0,0,1,52,15,0,0,52,67,5,4,0,0,0,0
05-Oct-2023 14:00:01,237,0,0,1,61,15,0,0,61,76,5,4,0,0,0,0
05-Oct-2023 22:00:01,284,0,0,1,0,7,0,0,0,7,5,4,0,0,0,0
06-Oct-2023 06:00:01,245,0,0,1,52,15,0,0,52,67,5,4,0,0,0,0
06-Oct-2023 14:00:02,234,0,0,1,67,17,0,0,67,84,5,4,0,0,0,0
07-Oct-2023 06:00:01,224,0,0,1,79,19,0,0,79,98,5,4,0,0,0,0
08-Oct-2023 06:00:01,224,0,0,1,79,19,0,0,79,98,5,4,0,0,0,0
09-Oct-2023 06:00:02,225,0,0,1,79,19,0,0,79,98,5,4,0,0,0,0
10-Oct-2023 06:00:02,226,0,0,1,76,23,0,0,76,99,5,4,0,0,0,0
11-Oct-2023 06:00:01,213,0,0,1,94,25,0,0,94,119,5,4,0,0,0,0
12-Oct-2023 06:00:01,214,0,0,1,93,29,0,0,93,122,5,4,0,0,0,0
13-Oct-2023 06:00:02,200,0,0,1,110,32,0,0,110,142,5,4,0,1,0,0
14-Oct-2023 06:00:02,187,0,0,1,122,37,0,0,122,159,5,4,0,1,0,0
15-Oct-2023 06:00:01,187,0,0,1,122,37,0,0,122,159,5,4,0,1,0,0
16-Oct-2023 06:00:01,187,0,0,1,122,37,0,0,122,159,5,4,0,1,0,0
17-Oct-2023 06:00:01,179,0,0,1,132,39,0,0,132,171,5,4,0,1,0,0
18-Oct-2023 06:00:02,176,0,0,1,135,40,0,0,135,175,5,4,0,1,0,0
19-Oct-2023 06:00:01,176,0,0,1,138,44,0,0,138,182,5,4,0,1,0,0
20-Oct-2023 06:00:01,169,0,0,1,146,44,0,0,146,190,5,4,0,1,0,0
21-Oct-2023 06:00:02,169,0,0,1,148,44,0,0,148,192,5,4,0,1,0,0
22-Oct-2023 06:00:02,169,0,0,1,148,44,0,0,148,192,5,4,0,1,0,0
23-Oct-2023 06:00:01,169,0,0,1,148,44,0,0,148,192,5,4,0,1,0,0
24-Oct-2023 06:00:01,156,0,0,1,163,47,0,0,163,210,5,4,0,2,0,0
25-Oct-2023 06:00:01,155,0,0,1,166,47,0,0,166,213,5,4,0,2,0,0
26-Oct-2023 06:00:02,144,0,0,1,183,47,0,0,183,230,5,4,0,2,0,0
27-Oct-2023 06:00:01,144,0,0,1,185,54,0,0,185,239,5,4,0,2,0,0
28-Oct-2023 06:00:01,146,0,0,1,188,54,0,0,188,242,5,4,0,2,0,0
29-Oct-2023 06:00:01,143,0,0,5,188,108,0,0,188,296,5,5,0,2,1,0
30-Oct-2023 06:00:02,143,0,0,5,188,108,0,0,188,296,5,5,0,2,1,0
31-Oct-2023 06:00:01,127,0,0,5,204,140,0,0,204,344,5,5,0,2,1,0
01-Nov-2023 06:00:01,123,0,0,6,41,183,167,0,208,391,6,5,0,3,1,0
02-Nov-2023 06:00:01,116,0,0,7,10,220,204,0,214,434,7,5,0,4,1,0
03-Nov-2023 06:00:01,107,0,0,7,14,268,209,0,223,491,8,5,0,5,1,0
04-Nov-2023 06:00:01,106,0,0,9,0,330,221,0,221,551,9,5,0,6,1,0
05-Nov-2023 06:00:01,100,0,0,10,1,364,225,0,226,590,9,5,0,6,1,0
06-Nov-2023 06:00:01,100,0,0,10,1,364,225,0,226,590,9,5,0,6,1,0
07-Nov-2023 06:00:01,83,0,0,10,20,364,225,0,245,609,9,5,0,6,1,0
08-Nov-2023 06:00:01,69,0,0,10,34,364,225,0,259,623,9,5,0,6,1,0
09-Nov-2023 06:00:02,54,0,0,10,49,364,225,0,274,638,9,5,0,6,1,0
10-Nov-2023 06:00:01,54,0,0,10,49,364,225,0,274,638,9,5,0,6,1,0
11-Nov-2023 06:00:01,54,0,0,10,49,364,225,0,274,638,9,5,0,6,1,0
12-Nov-2023 06:00:01,54,0,0,10,49,364,225,0,274,638,9,5,0,6,1,0
13-Nov-2023 06:00:01,54,0,0,10,49,364,225,0,274,638,9,5,0,6,1,0
