FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,121,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,121,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,121,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,121,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,121,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,124,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,129,0,0,6,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,129,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,131,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
24-Sep-2023 06:00:01,131,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
25-Sep-2023 06:00:02,131,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
26-Sep-2023 06:00:01,132,0,0,7,0,9,0,0,0,9,1,3,0,0,0,0
27-Sep-2023 06:00:01,131,0,0,9,0,12,0,0,0,12,1,3,0,0,0,0
28-Sep-2023 06:00:01,134,0,0,10,0,13,0,0,0,13,1,4,0,0,1,0
29-Sep-2023 06:00:02,130,0,0,10,5,16,0,0,5,21,1,4,0,0,1,0
30-Sep-2023 06:00:01,129,0,0,10,6,16,0,0,6,22,1,4,0,0,1,0
02-Oct-2023 06:00:01,129,0,0,10,6,32,0,0,6,38,1,4,0,0,1,0
03-Oct-2023 06:00:02,122,0,0,10,12,37,0,0,12,49,1,4,0,0,1,0
04-Oct-2023 06:00:01,101,0,0,9,34,40,0,0,34,74,1,4,0,0,1,0
05-Oct-2023 14:00:01,99,0,0,9,37,40,0,0,37,77,1,4,0,0,1,0
05-Oct-2023 22:00:01,131,0,0,9,0,12,0,0,0,12,1,3,0,0,0,0
06-Oct-2023 06:00:01,101,0,0,9,34,40,0,0,34,74,1,4,0,0,1,0
06-Oct-2023 14:00:02,100,0,0,9,37,40,0,0,37,77,1,4,0,0,1,0
07-Oct-2023 06:00:01,100,0,0,9,37,55,0,0,37,92,1,4,0,0,1,0
08-Oct-2023 06:00:01,100,0,0,9,37,61,0,0,37,98,1,4,0,0,1,0
09-Oct-2023 06:00:02,102,0,0,9,37,61,0,0,37,98,1,4,0,0,1,0
10-Oct-2023 06:00:02,102,0,0,9,37,61,0,0,37,98,1,4,0,0,1,0
11-Oct-2023 06:00:01,98,0,0,9,41,68,0,0,41,109,1,4,0,0,1,0
12-Oct-2023 06:00:01,99,0,0,9,41,69,0,0,41,110,1,4,0,0,1,0
13-Oct-2023 06:00:02,100,0,0,10,41,74,0,0,41,115,1,4,0,0,1,0
14-Oct-2023 06:00:02,102,0,0,12,41,74,0,0,41,115,1,4,0,0,1,0
15-Oct-2023 06:00:01,102,0,0,12,41,74,0,0,41,115,1,4,0,0,1,0
16-Oct-2023 06:00:01,102,0,0,12,41,78,0,0,41,119,1,4,0,0,1,0
17-Oct-2023 06:00:01,104,0,0,12,41,82,0,0,41,123,2,4,0,0,1,0
18-Oct-2023 06:00:02,104,0,0,12,41,86,0,0,41,127,2,4,0,0,1,0
19-Oct-2023 06:00:01,104,0,0,12,41,89,0,0,41,130,2,4,0,0,1,0
20-Oct-2023 06:00:01,104,0,0,12,41,100,0,0,41,141,3,4,0,1,1,0
21-Oct-2023 06:00:02,99,0,0,12,47,100,0,0,47,147,3,4,0,1,1,0
22-Oct-2023 06:00:02,99,0,0,12,47,100,0,0,47,147,3,4,0,1,1,0
23-Oct-2023 06:00:01,99,0,0,12,47,100,0,0,47,147,3,4,0,1,1,0
24-Oct-2023 06:00:01,91,0,0,12,55,107,0,0,55,162,3,4,0,1,1,0
25-Oct-2023 06:00:01,84,0,0,12,63,116,0,0,63,179,3,4,0,1,1,0
26-Oct-2023 06:00:02,85,0,0,12,64,121,0,0,64,185,3,4,0,1,1,0
27-Oct-2023 06:00:01,85,0,0,12,64,139,0,0,64,203,3,4,0,1,1,0
28-Oct-2023 06:00:01,86,0,0,12,64,146,0,0,64,210,3,4,0,1,1,0
29-Oct-2023 06:00:01,85,0,0,12,65,146,0,0,65,211,3,4,0,1,1,0
30-Oct-2023 06:00:02,85,0,0,12,65,146,0,0,65,211,3,4,0,1,1,0
31-Oct-2023 06:00:01,74,0,0,12,76,176,0,0,76,252,3,4,0,1,1,0
01-Nov-2023 06:00:01,70,0,0,12,4,176,76,0,80,256,3,4,0,1,1,0
02-Nov-2023 06:00:01,66,0,0,12,8,186,76,0,84,270,3,4,0,1,1,0
03-Nov-2023 06:00:01,56,0,0,12,18,194,76,0,94,288,3,4,0,1,1,0
04-Nov-2023 06:00:01,54,0,0,12,1,209,94,0,95,304,3,4,0,1,1,0
05-Nov-2023 06:00:01,54,0,0,12,1,271,94,0,95,366,4,4,0,2,1,0
06-Nov-2023 06:00:01,54,0,0,12,1,271,94,0,95,366,4,4,0,2,1,0
07-Nov-2023 06:00:01,47,0,0,12,8,271,94,0,102,373,4,4,0,2,1,0
08-Nov-2023 06:00:01,37,0,0,17,13,271,94,0,107,378,4,4,0,2,1,0
09-Nov-2023 06:00:02,37,0,0,17,13,271,94,0,107,378,4,4,0,2,1,0
10-Nov-2023 06:00:01,34,0,0,17,16,271,94,0,110,381,4,4,0,2,1,0
11-Nov-2023 06:00:01,34,0,0,17,16,271,94,0,110,381,4,4,0,2,1,0
12-Nov-2023 06:00:01,34,0,0,17,16,271,94,0,110,381,4,4,0,2,1,0
13-Nov-2023 06:00:01,34,0,0,17,16,271,94,0,110,381,4,4,0,2,1,0
