CMTE_ID,ENTITY_TP,NAME,CITY,STATE,ZIP_CODE,EMPLOYER,OCCUPATION,OTHER_ID,COUNT,TOTAL,OVER_LIMIT_AMT
C00010603,IND,"ABBAS, ABDOULHAFIZ","BARTLETT",TN,381356189,"CRUMP MARKET",SELF EMPLOYED,C00401224,144,1761,0
C00010603,IND,"ADAMO, WILLIAM","COCKEYSVILLE",MD,210307825,"NOT EMPLOYED",NOT EMPLOYED,C00401224,119,1320,0
C00010603,IND,"ADAMS, JOHN","GRANVILLE",OH,430239108,"NOT EMPLOYED",NOT EMPLOYED,C00401224,105,2258,0
C00010603,IND,"ALDERMAN, JOHN","ROSWELL",GA,300753070,"NOT EMPLOYED",NOT EMPLOYED,C00401224,220,3170,0
C00010603,IND,"ALLEN, ERVINE","JACKSON",KY,413390977,"ELECTED",PROPERTY ASSESSOR,C00401224,184,4281,0
C00010603,IND,"ALLISON, BETTY","ABILENE",TX,796015012,"NOT EMPLOYED",NOT EMPLOYED,C00401224,317,1754,0
C00010603,IND,"ANDERSON, DAVID","HONOKAA",HI,967276857,"SELF",WOODWORKER,C00401224,153,12290,0
C00010603,IND,"ANDRESS, JUDITH","BELLINGHAM",WA,982269406,"NOT EMPLOYED",NOT EMPLOYED,C00401224,103,7201,0
C00010603,IND,"ANDRUS, SUSAN","LAKELAND",FL,338095074,"NOT EMPLOYED",NOT EMPLOYED,C00401224,133,3140,0
C00010603,IND,"ARD, TOM","OAK PARK",IL,603021532,"NOT EMPLOYED",NOT EMPLOYED,C00401224,256,3936,0
C00010603,IND,"AREFY, RAFAT","DAMASCUS",MD,208722718,"",AMAZON DRIVER,,208,3375,0
C00010603,IND,"ASARE, JULIANA","BRONX",NY,104666043,"NOT EMPLOYED",NOT EMPLOYED,,256,5652,0
C00010603,IND,"ATKINS, RENATE","CAMAS",WA,986079381,"RETIRED",RETIRED,,101,3440,0
C00010603,IND,"BABCOCK, NANCY","SEATTLE",WA,981095750,"",,,106,1179,0
C00010603,IND,"BAEHRE, LESLIE","HASLETT",MI,488408216,"NOT EMPLOYED",NOT EMPLOYED,C00401224,215,1620,0
C00010603,IND,"BAKER, CHERYL","BETHLEHEM",PA,180182423,"",,,120,1435,0
C00010603,IND,"BASS, JACK","RALEIGH",NC,276092627,"RETIRED",RETIRED,,109,1466,0
C00010603,IND,"BATTLE, ROBERT","NEW YORK",NY,100194402,"ALVIN AILEY",DIRECTOR,,108,883,0
C00010603,IND,"BAUER, JERRY","PHOENIX",AZ,850171114,"RETIRED",RETIRED,,150,1395,0
C00010603,IND,"BAUM, RICHARD","RESTON",VA,201913513,"INFOCON INC.",SOFTWARE DEVELOPER,,112,1230,0
C00010603,IND,"BAURY, MONIQUE","SAN CARLOS",CA,940703607,"NOT EMPLOYED",NOT EMPLOYED,C00401224,129,1810,0
C00010603,IND,"BAYARDELLE, CLAUDIE","NEW CITY",NY,109561333,"NOT EMPLOYED",NOT EMPLOYED,C00401224,110,2370,0
C00010603,IND,"BEEN, CANDACE","FORT WORTH",TX,761169587,"BUREAU OF PRISONS",PHYSICIAN ASSISTANT,C00401224,123,4144,0
C00010603,IND,"BENJAMIN, SUSAN","CEDAR RAPIDS",IA,524022815,"METH-WICK COMMUNITY",RETIRED SEPT 2020,,114,1456,0
C00010603,IND,"BENSON, MARGARET","EAST STROUDSBURG",PA,183018493,"",PROFESSOR,,180,2222,0
C00010603,IND,"BENSON, TOM","BERWYN",IL,604022319,"TOM BENSON AND ASSOCIATES",SELF,C00401224,119,1842,0
C00010603,IND,"BERKOWITZ, LINDA","ALBANY",CA,947062428,"NOT EMPLOYED",NOT EMPLOYED,C00401224,102,9645,0
C00010603,IND,"BERNIER, ALEX","BELMONT",CA,940022228,"FACEBOOK",MANAGER,C00401224,114,4889,0
C00010603,IND,"BEUHLER, JOHN","WENATCHEE",WA,988019161,"NOT EMPLOYED",NOT EMPLOYED,C00401224,136,1975,0
C00010603,IND,"BICKING, DONALD","WEST DEPTFORD",NJ,080863104,"",,,157,2862,0
C00010603,IND,"BICKING, DONALD S. SR.","WEST DEPTFORD",NJ,080863104,"RETIRED",RETIRED,C00401224,101,2274,0
C00010603,IND,"BIEGELSEN, BETH","CHEVY CHASE",MD,208153342,"KAISER PERMANENTE",PHYSICIAN,C00401224,198,6201,0
C00010603,IND,"BIENIEMY, MIA","OLATHE",KS,660614515,"NOT EMPLOYED",NOT EMPLOYED,C00401224,104,6675,0
C00010603,IND,"BILLINGS, GREGORY","WASHINGTON",DC,200024140,"SELF",,C00401224,132,759,0
C00010603,IND,"BINCKES, JEFFREY","WHEATON",MD,209022337,"NOT EMPLOYED",NOT EMPLOYED,C00401224,225,1735,0
C00010603,IND,"BISHOP, DAVID","BABYLON",NY,11702,"KIRBY MCINERNEY LLP",ATTORNEY,C00401224,113,2795,0
C00010603,IND,"BISKEBORN, CHARLES","CHESTER",NE,683270256,"MT GEHLE",TRUCK DRIVER,,105,2627,0
C00010603,IND,"BITTMANN, SUSAN","DADE CITY",FL,335256203,"NOT EMPLOYED",NOT EMPLOYED,C00401224,139,1281,0
C00010603,IND,"BLITZKE, BOB","MADISON",WI,537111336,"NOT EMPLOYED",NOT EMPLOYED,C00401224,103,2850,0
C00010603,IND,"BLOOMER, CAMERON","NEW YORK",NY,100105530,"BLOOMER BIOTECH",INVESTMENT ADVISOR,C00401224,469,90158,17158
C00010603,IND,"BOBO, BERNADETTE","SOUTH OZONE PARK",NY,114202808,"BANK OF AMERICA",RETIRED,,209,10535,0
C00010603,IND,"BODDIE, DON","COLLINSVILLE",IL,622344783,"NOT EMPLOYED",NOT EMPLOYED,C00401224,132,2403,0
C00010603,IND,"BOHANON, ANNIE","OKLAHOMA CITY",OK,731066402,"NOT EMPLOYED",NOT EMPLOYED,,106,2442,0
C00010603,IND,"BOOTZIN, ELIZABETH","LOS ANGELES",CA,900272113,"SELF",HOMEMAKER,,160,2980,0
C00010603,IND,"BOSCHETTI, CLAIRE","SARASOTA",FL,342435146,"NOT EMPLOYED",NOT EMPLOYED,C00401224,183,1965,0
C00010603,IND,"BOSS, MELISSA","WACO",TX,767101830,"HOMEMAKER",HOUSEWIFE,,117,3994,0
C00010603,IND,"BOYD, JOHN","ALBUQUERQUE",NM,871106116,"",LAWYER,,114,4513,0
C00010603,IND,"BOYLAN, MARIE","MILL VALLEY",CA,949413860,"NOT EMPLOYED",NOT EMPLOYED,C00401224,135,1350,0
C00010603,IND,"BRACKEN, TRULY","PRESCOTT",AZ,86305,"NOT EMPLOYED",NOT EMPLOYED,,132,2236,0
C00010603,IND,"BRINBERG, SIMEON","NEW YORK",NY,100222448,"NOT EMPLOYED",NOT EMPLOYED,C00401224,258,5035,0
C00010603,IND,"BROWN, BARBARA","VICTOR",NY,145641164,"HIGHLAND HOSPITAL OF ROCHESTER NY",NURSING,,104,8845,0
C00010603,IND,"BROWN, DELORES","JACKSONVILLE",NC,285404524,"COASTAL CAROLINA NEUROPAYCHIATRY",PSYCHIATRIST,,147,2573,0
C00010603,IND,"BROWN, HENRY","NEWARK",NJ,071021215,"CATHOLIC CHARITIES",RESIDENTIAL ASSISTANT,C00401224,124,2692,0
C00010603,IND,"BROWN, MICHAEL","DELAVAN",WI,531151542,"RETIRED",RETIRED,C00401224,158,10031,0
C00010603,IND,"BROWN, PATRICIA","SANTA FE",NM,875056274,"SELF",PSYCHOLOGIST,C00401224,114,2851,0
C00010603,IND,"BROWN, WILLIAM","FAYETTEVILLE",NC,283142100,"EI",SALES,C00401224,282,16643,0
C00010603,IND,"BRUMM, NANCY","NEW YORK",NY,100213241,"NOT EMPLOYED",NOT EMPLOYED,C00401224,220,3477,0
C00010603,IND,"BRYANT, MARGARET","SARASOTA",FL,342422704,"SELF-EMPLOYED",ATTORNEY,,111,1792,0
C00010603,IND,"BUCHVALT, SHERRY","BATH",PA,180141812,"RETIRED",RETIRED,,218,2337,0
C00010603,IND,"BUDGE, MICHAEL","MINERAL RIDGE",OH,444409559,"ODH",SOCIAL WORKER,C00401224,308,2609,0
C00010603,IND,"BURNS, LAURA","EAGAN",MN,551221841,"RETIRED",RETIRED,,185,5362,0
C00010603,IND,"BUTNIK, RICHARD","DANA POINT",CA,926294526,"SELF",INVESTOR,C00401224,149,1700,0
C00010603,IND,"CALLAHAN, VERONICA","SCARSDALE",NY,105837604,"ARNOLD & PORTER LLP",LAWYER/PARTNER,C00401224,141,4400,0
C00010603,IND,"CAMACHO, SVETLANA","ALBUQUERQUE",NM,871142336,"",,,107,3550,0
C00010603,IND,"CARDOZA, DIANA","VISALIA",CA,932918201,"RETIRED",RETIRED,,369,3264,0
C00010603,IND,"CARLOW, LINDA","RENO",TX,754625820,"JHC OPERATIONS LLC",HOME HEALYH,C00401224,154,824,0
