FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,26,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,30,26,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,1,0,6,0,0,0,6,1,1,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,1,0,6,0,0,0,6,1,1,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,1,0,6,0,0,0,6,1,1,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,1,0,12,0,0,0,12,1,1,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,1,0,20,0,0,0,20,1,1,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,1,0,28,0,0,0,28,1,1,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,1,2,32,0,0,2,34,1,1,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,1,6,37,0,0,6,43,1,1,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,1,6,37,0,0,6,43,1,1,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,1,11,50,0,0,11,61,1,1,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,1,11,53,0,0,11,64,1,1,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,1,11,55,0,0,11,66,1,1,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,1,0,20,0,0,0,20,1,1,0,0,0,0
06-Oct-2023 06:00:01,49,0,0,1,11,53,0,0,11,64,1,1,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,1,13,56,0,0,13,69,1,1,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,1,13,71,0,0,13,84,1,1,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,1,13,71,0,0,13,84,1,1,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,1,13,71,0,0,13,84,1,1,0,0,0,0
10-Oct-2023 06:00:02,49,0,0,1,13,71,0,0,13,84,1,1,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,1,13,71,0,0,13,84,1,1,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,1,16,76,0,0,16,92,1,1,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,1,16,84,0,0,16,100,1,1,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,1,18,90,0,0,18,108,1,1,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,1,18,90,0,0,18,108,1,1,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,1,18,90,0,0,18,108,1,1,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,1,18,100,0,0,18,118,1,1,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,1,18,107,0,0,18,125,1,1,0,0,0,0
19-Oct-2023 06:00:01,45,0,0,1,18,115,0,0,18,133,1,1,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,1,28,131,0,0,28,159,1,1,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,1,28,148,0,0,28,176,1,1,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,1,28,148,0,0,28,176,1,1,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,1,28,148,0,0,28,176,1,1,0,0,0,0
24-Oct-2023 06:00:01,33,0,1,1,30,163,0,0,30,194,1,1,0,0,0,0
25-Oct-2023 06:00:01,33,0,1,1,30,182,0,0,30,213,1,1,0,0,0,0
26-Oct-2023 06:00:02,34,0,1,1,30,182,0,0,30,213,1,1,0,0,0,0
27-Oct-2023 06:00:01,34,0,1,1,30,194,0,0,30,225,1,1,0,0,0,0
28-Oct-2023 06:00:01,26,0,1,1,38,204,0,0,38,243,1,1,0,0,0,0
29-Oct-2023 06:00:01,26,0,1,1,38,215,0,0,38,254,1,1,0,0,0,0
30-Oct-2023 06:00:02,26,0,1,1,38,215,0,0,38,254,1,1,0,0,0,0
31-Oct-2023 06:00:01,26,0,1,1,38,228,0,0,38,267,1,1,0,0,0,0
01-Nov-2023 06:00:01,26,0,1,1,38,243,0,0,38,282,1,1,0,0,0,0
02-Nov-2023 06:00:01,24,0,1,1,40,264,0,0,40,305,1,1,0,0,0,0
03-Nov-2023 06:00:01,22,0,1,1,4,290,38,0,42,333,1,1,0,0,0,0
04-Nov-2023 06:00:01,22,0,1,1,4,320,38,0,42,363,1,1,0,0,0,0
05-Nov-2023 06:00:01,22,0,1,1,4,341,38,0,42,384,1,1,0,0,0,0
06-Nov-2023 06:00:01,22,0,1,1,4,341,38,0,42,384,1,1,0,0,0,0
07-Nov-2023 06:00:01,19,0,1,1,7,341,38,0,45,387,1,1,0,0,0,0
08-Nov-2023 06:00:01,18,0,1,1,8,341,38,0,46,388,1,1,0,0,0,0
09-Nov-2023 06:00:02,18,0,1,1,8,341,38,0,46,388,1,1,0,0,0,0
10-Nov-2023 06:00:01,16,0,1,1,10,341,38,0,48,390,1,1,0,0,0,0
11-Nov-2023 06:00:01,16,0,1,1,10,341,38,0,48,390,1,1,0,0,0,0
12-Nov-2023 06:00:01,16,0,1,1,10,341,38,0,48,390,1,1,0,0,0,0
13-Nov-2023 06:00:01,16,0,1,1,10,341,38,0,48,390,1,1,0,0,0,0
