FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,991,0,0,14,0,1,0,0,0,1,3,3,3,0,0,0
21-Jan-2024 14:00:02,991,0,0,14,0,1,0,0,0,1,3,3,3,0,0,0
22-Jan-2024 21:48:11,991,0,0,14,0,1,0,0,0,1,3,3,3,0,0,0
23-Jan-2024 06:00:02,991,0,0,16,2,3,0,0,2,5,3,3,3,0,0,0
24-Jan-2024 06:00:01,990,0,0,16,2,4,0,0,2,6,3,3,3,0,0,0
25-Jan-2024 06:00:01,966,0,0,16,27,6,0,0,27,33,3,3,4,0,0,0
26-Jan-2024 06:00:02,906,0,0,16,74,13,0,0,74,87,3,3,4,0,0,0
27-Jan-2024 06:00:01,851,0,0,16,111,13,0,0,111,124,3,3,4,0,0,0
29-Jan-2024 06:00:01,851,0,0,16,111,13,0,0,111,124,3,3,4,0,0,0
30-Jan-2024 06:00:01,799,0,0,21,158,14,0,0,158,172,3,3,4,0,0,0
31-Jan-2024 06:00:01,780,0,0,21,176,17,0,0,176,193,3,3,4,0,0,0
01-Feb-2024 06:00:02,735,0,0,21,216,19,0,0,216,235,3,3,4,1,0,0
02-Feb-2024 06:00:01,702,0,0,21,247,19,0,0,247,266,3,3,4,1,0,0
03-Feb-2024 06:00:02,681,0,0,21,270,20,0,0,270,290,3,3,4,1,0,0
04-Feb-2024 06:00:02,681,0,0,21,270,20,0,0,270,290,3,3,4,1,0,0
05-Feb-2024 06:00:01,681,0,0,21,270,20,0,0,270,290,3,3,4,1,0,0
06-Feb-2024 06:00:02,636,0,0,23,313,21,0,0,313,334,3,3,4,1,0,0
07-Feb-2024 06:00:02,600,0,0,23,347,25,0,0,347,372,3,3,4,1,0,0
08-Feb-2024 06:00:01,564,0,0,25,382,31,0,0,382,413,3,3,4,1,0,0
09-Feb-2024 06:00:02,553,0,0,25,392,34,0,0,392,426,3,3,4,1,0,0
10-Feb-2024 06:00:01,541,0,0,25,405,38,0,0,405,443,3,3,4,1,0,0
11-Feb-2024 06:00:01,541,0,0,25,405,38,0,0,405,443,3,3,4,1,0,0
12-Feb-2024 06:00:01,541,0,0,25,405,38,0,0,405,443,3,3,4,1,0,0
13-Feb-2024 06:00:01,522,0,0,25,424,43,0,0,424,467,3,3,4,1,0,0
14-Feb-2024 06:00:02,510,0,0,28,437,47,0,0,437,484,3,3,5,1,0,0
15-Feb-2024 06:00:02,504,0,0,28,445,49,0,0,445,494,3,3,5,1,0,0
16-Feb-2024 06:00:02,494,0,0,28,455,50,0,0,455,505,3,3,5,1,0,0
17-Feb-2024 06:00:02,491,0,1,30,463,52,0,0,463,516,3,3,5,1,0,0
18-Feb-2024 06:00:02,491,0,1,30,463,52,0,0,463,516,3,3,5,1,0,0
19-Feb-2024 06:00:01,491,0,1,30,463,52,0,0,463,516,3,3,5,1,0,0
20-Feb-2024 06:00:01,491,0,1,30,463,52,0,0,463,516,3,3,5,1,0,0
21-Feb-2024 06:00:01,482,0,1,30,475,55,0,0,475,531,3,3,5,1,1,0
22-Feb-2024 06:00:01,476,0,1,31,480,66,0,0,480,547,3,3,5,1,1,0
23-Feb-2024 06:00:02,464,0,1,31,493,68,0,0,493,562,3,3,5,1,1,0
24-Feb-2024 06:00:03,452,0,1,31,506,78,0,0,506,585,3,3,5,1,1,0
25-Feb-2024 06:00:01,443,0,1,31,515,80,0,0,515,596,3,3,5,1,1,0
26-Feb-2024 06:00:01,443,0,1,31,515,80,0,0,515,596,3,3,5,1,1,0
27-Feb-2024 06:00:02,434,0,1,32,522,94,0,0,522,617,3,3,5,1,1,0
28-Feb-2024 06:00:02,429,0,1,32,325,111,200,0,525,637,3,3,5,1,1,0
29-Feb-2024 06:00:01,418,0,1,34,14,127,522,0,536,664,3,3,5,1,1,0
01-Mar-2024 06:00:02,398,0,1,34,33,152,522,0,555,708,3,3,5,1,1,0
02-Mar-2024 06:00:02,395,0,1,35,36,162,522,0,558,721,3,3,6,1,1,0
03-Mar-2024 06:00:02,394,0,1,35,2,179,557,0,559,739,3,3,6,1,1,0
04-Mar-2024 06:00:01,394,0,1,35,2,179,557,0,559,739,3,3,6,1,1,0
05-Mar-2024 06:00:01,375,0,1,35,21,179,557,0,578,758,3,3,6,1,1,0
06-Mar-2024 06:00:01,357,0,1,35,38,179,557,0,595,775,3,3,6,1,1,0
07-Mar-2024 06:00:01,351,0,1,35,44,179,557,0,601,781,3,3,6,1,1,0
08-Mar-2024 06:00:02,341,0,1,35,53,179,556,0,609,789,3,3,6,1,1,0
09-Mar-2024 06:00:01,337,0,1,35,55,179,556,0,611,791,3,3,6,1,1,0
10-Mar-2024 06:00:02,337,0,1,35,55,179,556,0,611,791,3,3,6,1,1,0
11-Mar-2024 06:00:01,337,0,1,35,55,179,556,0,611,791,3,3,6,1,1,0
