FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,146,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,146,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,146,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,146,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,146,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,146,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,145,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,145,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,145,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,145,0,0,14,0,10,0,0,0,10,0,0,0,0,0,0
24-Sep-2023 06:00:01,145,0,0,14,0,10,0,0,0,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,145,0,0,14,0,10,0,0,0,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,145,0,0,14,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,145,0,0,14,0,18,0,0,0,18,0,0,0,0,0,0
28-Sep-2023 06:00:01,143,0,0,14,2,21,0,0,2,23,0,0,0,0,0,0
29-Sep-2023 06:00:02,140,0,0,14,5,25,0,0,5,30,0,0,0,0,0,0
30-Sep-2023 06:00:01,137,0,0,14,8,29,0,0,8,37,0,0,0,0,0,0
02-Oct-2023 06:00:01,137,0,0,14,8,29,0,0,8,37,0,0,0,0,0,0
03-Oct-2023 06:00:02,123,0,0,14,18,32,0,0,18,50,0,0,0,0,0,0
04-Oct-2023 06:00:01,119,0,0,14,21,34,0,0,21,55,0,0,0,0,0,0
05-Oct-2023 14:00:01,115,0,0,14,24,40,0,0,24,64,0,0,0,0,0,0
05-Oct-2023 22:00:01,145,0,0,14,0,18,0,0,0,18,0,0,0,0,0,0
06-Oct-2023 06:00:01,119,0,0,14,21,34,0,0,21,55,0,0,0,0,0,0
06-Oct-2023 14:00:02,114,0,0,14,25,48,0,0,25,73,0,0,0,0,0,0
07-Oct-2023 06:00:01,112,0,0,15,26,58,0,0,26,84,0,0,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,15,26,58,0,0,26,84,0,0,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,15,26,58,0,0,26,84,0,0,0,0,0,0
10-Oct-2023 06:00:02,112,0,0,15,26,58,0,0,26,84,0,0,0,0,0,0
11-Oct-2023 06:00:01,113,0,0,16,26,72,0,0,26,98,0,0,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,16,32,77,0,0,32,109,0,0,0,0,0,0
13-Oct-2023 06:00:02,102,0,0,16,40,86,0,0,40,126,0,0,0,0,0,0
14-Oct-2023 06:00:02,90,0,0,16,51,92,0,0,51,143,0,0,0,0,0,0
15-Oct-2023 06:00:01,90,0,0,16,51,92,0,0,51,143,0,0,0,0,0,0
16-Oct-2023 06:00:01,90,0,0,16,51,92,0,0,51,143,0,0,0,0,0,0
17-Oct-2023 06:00:01,83,0,0,16,58,99,0,0,58,157,0,0,0,0,0,0
18-Oct-2023 06:00:02,84,0,0,16,58,108,0,0,58,166,0,0,0,0,0,0
19-Oct-2023 06:00:01,82,0,0,16,60,116,0,0,60,176,0,0,0,0,0,0
20-Oct-2023 06:00:01,81,0,0,16,62,125,0,0,62,187,0,0,0,0,0,0
21-Oct-2023 06:00:02,80,0,0,16,66,131,0,0,66,197,0,0,0,0,0,0
22-Oct-2023 06:00:02,80,0,0,16,66,131,0,0,66,197,0,0,0,0,0,0
23-Oct-2023 06:00:01,80,0,0,16,66,131,0,0,66,197,0,0,0,0,0,0
24-Oct-2023 06:00:01,76,0,0,16,72,147,0,0,72,219,0,0,0,0,0,0
25-Oct-2023 06:00:01,77,0,0,16,72,165,0,0,72,237,0,0,0,0,0,0
26-Oct-2023 06:00:02,74,0,0,16,75,175,0,0,75,250,0,0,0,0,0,0
27-Oct-2023 06:00:01,70,0,0,16,79,183,0,0,79,262,0,0,0,0,0,0
28-Oct-2023 06:00:01,65,0,0,16,84,202,0,0,84,286,0,0,0,0,0,0
29-Oct-2023 06:00:01,64,0,0,16,85,202,0,0,85,287,0,0,0,0,0,0
30-Oct-2023 06:00:02,64,0,0,16,85,211,0,0,85,296,0,0,0,0,0,0
31-Oct-2023 06:00:01,60,0,0,16,89,223,0,0,89,312,0,0,0,0,0,0
01-Nov-2023 06:00:01,59,0,0,17,89,238,0,0,89,327,0,0,0,0,0,0
02-Nov-2023 06:00:01,51,0,0,17,96,253,0,0,96,349,0,0,0,0,0,0
03-Nov-2023 06:00:01,48,0,0,17,14,266,85,0,99,365,0,0,0,0,0,0
04-Nov-2023 06:00:01,47,0,0,17,15,283,85,0,100,383,0,0,0,0,0,0
05-Nov-2023 06:00:01,47,0,0,17,2,302,98,0,100,402,0,0,0,0,0,0
06-Nov-2023 06:00:01,47,0,0,17,2,302,98,0,100,402,0,0,0,0,0,0
07-Nov-2023 06:00:01,41,0,0,17,8,302,98,0,106,408,0,0,0,0,0,0
08-Nov-2023 06:00:01,39,0,0,17,10,302,98,0,108,410,0,0,0,0,0,0
09-Nov-2023 06:00:02,38,0,0,17,10,302,98,0,108,410,0,0,0,0,0,0
10-Nov-2023 06:00:01,38,0,0,17,11,302,98,0,109,411,0,0,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,17,11,302,98,0,109,411,0,0,0,0,0,0
12-Nov-2023 06:00:01,38,0,0,17,11,302,98,0,109,411,0,0,0,0,0,0
13-Nov-2023 06:00:01,38,0,0,17,11,302,98,0,109,411,0,0,0,0,0,0
