FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,81,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,81,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,82,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,82,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,82,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,82,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,82,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,4,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,4,0,10,0,0,0,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,4,1,12,0,0,1,13,1,0,0,0,0,0
29-Sep-2023 06:00:02,81,0,0,4,3,13,0,0,3,16,1,0,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,4,5,13,0,0,5,18,1,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,4,5,13,0,0,5,18,1,0,0,0,0,0
03-Oct-2023 06:00:02,78,0,0,4,5,17,0,0,5,22,1,0,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,4,12,21,0,0,12,33,1,0,0,0,0,0
05-Oct-2023 14:00:01,64,0,0,4,19,25,0,0,19,44,1,0,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,4,0,10,0,0,0,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,4,12,21,0,0,12,33,1,0,0,0,0,0
06-Oct-2023 14:00:02,64,0,0,4,19,25,0,0,19,44,1,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,4,19,28,0,0,19,47,1,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,4,19,28,0,0,19,47,1,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,4,19,28,0,0,19,47,1,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,4,19,28,0,0,19,47,1,0,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,4,19,32,0,0,19,51,1,0,0,0,0,0
12-Oct-2023 06:00:01,68,0,0,4,19,34,0,0,19,53,1,0,0,0,0,0
13-Oct-2023 06:00:02,71,0,0,4,19,38,0,0,19,57,1,0,0,0,0,0
14-Oct-2023 06:00:02,67,0,0,4,24,42,0,0,24,66,1,1,0,0,0,0
15-Oct-2023 06:00:01,67,0,0,4,24,42,0,0,24,66,1,1,0,0,0,0
16-Oct-2023 06:00:01,67,0,0,4,24,42,0,0,24,66,1,1,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,4,32,53,0,0,32,85,1,1,0,0,0,0
18-Oct-2023 06:00:02,58,0,0,4,33,59,0,0,33,92,1,1,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,4,33,64,0,0,33,97,1,1,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,4,35,64,0,0,35,99,1,1,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,4,36,66,0,0,36,102,1,1,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,4,36,66,0,0,36,102,1,1,0,0,0,0
