FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,310,0,25,0,0,0,0,0,0,0,11,0,0,0,0
15-Sep-2023 06:00:01,0,311,0,25,0,0,0,0,0,0,0,11,0,0,0,0
16-Sep-2023 06:00:01,310,0,0,25,0,0,0,0,0,0,0,10,0,0,0,0
17-Sep-2023 06:00:02,310,0,0,25,0,0,0,0,0,0,0,10,0,0,0,0
18-Sep-2023 06:00:01,310,0,0,25,0,0,0,0,0,0,0,10,0,0,0,0
19-Sep-2023 06:00:01,310,0,0,25,0,0,0,0,0,0,0,10,0,0,0,0
20-Sep-2023 06:00:01,311,0,0,25,0,0,0,0,0,0,0,10,0,0,0,0
21-Sep-2023 06:00:02,315,0,0,25,0,0,0,0,0,0,0,10,0,0,0,0
22-Sep-2023 06:00:01,316,0,0,25,0,0,0,0,0,0,0,10,0,0,0,0
23-Sep-2023 06:00:01,319,0,0,25,0,4,0,0,0,4,0,10,0,0,0,0
24-Sep-2023 06:00:01,319,0,0,25,0,10,0,0,0,10,0,10,0,0,0,0
25-Sep-2023 06:00:02,319,0,0,25,0,10,0,0,0,10,0,10,0,0,0,0
26-Sep-2023 06:00:01,321,0,0,25,0,17,0,0,0,17,0,10,0,0,0,0
27-Sep-2023 06:00:01,316,0,0,26,0,17,0,0,0,17,0,10,0,0,0,0
28-Sep-2023 06:00:01,317,0,0,26,0,26,0,0,0,26,0,10,0,0,0,0
29-Sep-2023 06:00:02,324,0,0,26,0,32,0,0,0,32,0,10,0,0,0,0
30-Sep-2023 06:00:01,324,0,0,26,0,37,0,0,0,37,0,10,0,0,0,0
02-Oct-2023 06:00:01,324,0,0,26,0,37,0,0,0,37,0,10,0,0,0,0
03-Oct-2023 06:00:02,329,0,0,26,0,43,0,0,0,43,0,10,0,0,0,0
04-Oct-2023 06:00:01,325,0,0,27,0,46,5,0,5,51,0,10,0,0,0,0
05-Oct-2023 14:00:01,324,0,0,27,0,46,7,0,7,53,0,10,0,0,0,0
05-Oct-2023 22:00:01,316,0,0,26,0,17,0,0,0,17,0,10,0,0,0,0
06-Oct-2023 06:00:01,325,0,0,27,0,46,5,0,5,51,0,10,0,0,0,0
06-Oct-2023 14:00:02,325,0,0,27,0,56,7,0,7,63,0,11,0,0,0,0
07-Oct-2023 06:00:01,309,0,0,27,0,63,20,0,20,83,0,11,0,0,0,0
08-Oct-2023 06:00:01,309,0,0,27,0,63,20,0,20,83,0,11,0,0,0,0
09-Oct-2023 06:00:02,309,0,0,27,0,63,20,0,20,83,0,11,0,0,0,0
10-Oct-2023 06:00:02,304,0,0,28,0,74,35,0,35,109,0,11,0,0,0,0
11-Oct-2023 06:00:01,303,0,0,29,0,80,40,0,40,120,0,11,0,0,0,0
12-Oct-2023 06:00:01,293,0,0,29,0,80,51,0,51,131,0,11,0,0,0,0
13-Oct-2023 06:00:02,293,0,0,29,0,92,52,0,52,144,0,11,0,0,0,0
14-Oct-2023 06:00:02,277,0,0,30,0,103,71,0,71,174,0,11,0,0,0,0
15-Oct-2023 06:00:01,277,0,0,30,0,103,71,0,71,174,0,11,0,0,0,0
16-Oct-2023 06:00:01,277,0,0,30,0,103,71,0,71,174,0,11,0,0,0,0
17-Oct-2023 06:00:01,276,0,0,30,0,110,76,0,76,186,0,12,0,0,0,0
18-Oct-2023 06:00:02,270,0,1,30,0,120,87,0,87,208,0,13,0,0,0,0
19-Oct-2023 06:00:01,269,0,1,30,1,124,90,0,91,216,0,13,0,0,0,0
20-Oct-2023 06:00:01,270,0,1,30,1,130,90,0,91,222,0,13,0,0,0,0
21-Oct-2023 06:00:02,256,0,1,32,1,143,105,0,106,250,0,13,0,0,0,0
22-Oct-2023 06:00:02,256,0,1,32,1,143,105,0,106,250,0,13,0,0,0,0
23-Oct-2023 06:00:01,256,0,1,32,1,143,105,0,106,250,0,13,0,0,0,0
24-Oct-2023 06:00:01,259,0,1,32,1,145,108,0,109,255,0,14,0,0,0,0
25-Oct-2023 06:00:01,239,0,1,32,1,153,129,0,130,284,0,14,0,0,0,0
26-Oct-2023 06:00:02,241,0,1,34,1,161,129,0,130,292,0,14,0,0,0,0
27-Oct-2023 06:00:01,241,0,1,34,1,175,129,0,130,306,0,14,0,0,0,0
28-Oct-2023 06:00:01,239,0,1,34,0,189,137,0,137,327,0,14,0,0,0,0
29-Oct-2023 06:00:01,239,0,1,34,0,223,137,0,137,361,0,14,0,0,0,0
30-Oct-2023 06:00:02,239,0,1,34,0,236,137,0,137,374,0,14,0,0,0,0
31-Oct-2023 06:00:01,235,0,1,34,0,244,141,0,141,386,0,14,0,0,0,0
01-Nov-2023 06:00:01,225,0,1,36,0,257,151,0,151,409,0,14,0,0,0,0
02-Nov-2023 06:00:01,211,0,1,36,0,281,165,0,165,447,1,14,0,1,0,0
03-Nov-2023 06:00:01,211,0,1,36,0,307,165,0,165,473,1,14,0,1,0,0
04-Nov-2023 06:00:01,190,0,1,37,0,343,185,0,185,529,1,14,0,1,1,0
05-Nov-2023 06:00:01,182,0,1,37,0,408,193,0,193,602,2,14,0,2,1,0
06-Nov-2023 06:00:01,182,0,2,37,0,408,193,0,193,603,2,14,0,2,1,0
07-Nov-2023 06:00:01,172,0,2,37,0,408,203,0,203,613,2,14,0,2,1,0
08-Nov-2023 06:00:01,168,0,2,37,0,408,207,0,207,617,2,14,0,2,2,0
09-Nov-2023 06:00:02,148,0,2,37,0,408,226,0,226,636,2,14,0,2,2,0
10-Nov-2023 06:00:01,128,0,2,37,0,408,246,0,246,656,2,14,0,2,3,0
11-Nov-2023 06:00:01,116,0,2,37,0,408,258,0,258,668,2,14,0,2,3,0
12-Nov-2023 06:00:01,111,0,2,37,0,408,259,0,259,669,2,14,0,2,3,0
13-Nov-2023 06:00:01,111,0,2,37,0,408,259,0,259,669,2,14,0,2,3,0
