FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,88,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,88,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,88,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,3,0,0,0,3,1,2,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,0,0,3,0,0,0,3,1,2,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,1,4,0,0,1,5,1,2,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,1,4,0,0,1,5,1,2,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,1,8,0,0,1,9,1,2,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,1,8,0,0,1,9,1,2,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,0,2,8,0,0,2,10,1,2,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,9,8,0,0,9,17,1,2,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,21,12,0,0,21,33,1,2,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,26,13,0,0,26,39,1,2,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,0,29,14,0,0,29,43,1,2,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,0,29,14,0,0,29,43,1,2,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,0,29,14,0,0,29,43,1,2,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,29,14,0,0,29,43,1,2,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,0,29,15,0,0,29,44,1,2,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,31,17,0,0,31,48,1,2,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,31,17,0,0,31,48,1,2,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,0,31,18,0,0,31,49,1,2,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,0,31,18,0,0,31,49,1,2,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,0,31,18,0,0,31,49,1,2,0,0,0,0
13-Feb-2024 06:00:01,58,0,0,0,31,18,0,0,31,49,1,2,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,0,4,18,27,0,31,49,1,2,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,0,6,19,27,0,33,52,1,2,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,6,19,27,0,33,52,1,2,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,8,19,27,0,35,54,1,2,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,8,19,27,0,35,54,1,2,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,8,19,27,0,35,54,1,2,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,8,19,27,0,35,54,1,2,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,0,8,19,27,0,35,54,1,2,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,0,8,19,27,0,35,54,1,2,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,0,12,19,27,0,39,58,1,2,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,0,13,23,27,0,40,63,1,2,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,0,15,24,27,0,42,66,1,2,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,0,15,24,27,0,42,66,1,2,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,0,17,30,27,0,44,74,1,2,0,0,0,0
28-Feb-2024 06:00:02,47,0,0,0,18,35,27,0,45,80,1,2,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,1,15,39,32,0,47,86,1,2,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,1,16,43,32,0,48,91,1,2,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,1,16,53,32,0,48,101,1,2,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,1,0,60,48,0,48,108,1,2,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,1,0,60,48,0,48,108,1,2,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,1,3,60,48,0,51,111,1,2,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,1,3,60,48,0,51,111,1,2,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,1,4,60,48,0,52,112,1,2,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,1,10,60,48,0,58,118,1,2,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,1,11,60,48,0,59,119,1,2,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,1,11,60,48,0,59,119,1,2,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,1,11,60,48,0,59,119,1,2,0,0,0,0
