FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,2,1,8,0,0,1,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,30,0,0,2,2,9,0,0,2,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,30,0,0,2,2,9,0,0,2,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,2,4,9,0,0,4,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,2,4,10,0,0,4,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,26,0,0,2,5,10,0,0,5,15,0,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,2,4,10,0,0,4,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,2,5,14,0,0,5,19,0,0,0,0,0,0
07-Oct-2023 06:00:01,26,0,0,2,5,14,0,0,5,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,26,0,0,2,5,14,0,0,5,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,26,0,0,2,5,14,0,0,5,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,26,0,0,2,5,14,0,0,5,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,26,0,0,2,5,15,0,0,5,20,0,0,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,2,6,19,0,0,6,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,2,7,23,0,0,7,30,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,2,7,23,0,0,7,30,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,2,7,23,0,0,7,30,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,2,7,23,0,0,7,30,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,2,8,23,0,0,8,31,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,2,8,28,0,0,8,36,0,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,2,9,29,0,0,9,38,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,2,11,31,0,0,11,42,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,2,11,36,0,0,11,47,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,2,11,36,0,0,11,47,0,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,2,11,36,0,0,11,47,0,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,2,11,41,0,0,11,52,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,2,11,43,0,0,11,54,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,2,11,43,0,0,11,54,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,2,12,43,0,0,12,55,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,2,12,51,0,0,12,63,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,2,14,53,0,0,14,67,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,2,14,53,0,0,14,67,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,2,15,53,0,0,15,68,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,2,15,57,0,0,15,72,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,2,15,58,0,0,15,73,0,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,2,16,61,0,0,16,77,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,2,16,66,0,0,16,82,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,2,2,75,16,0,18,93,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,2,2,75,16,0,18,93,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,2,2,75,16,0,18,93,0,0,0,0,0,0
08-Nov-2023 06:00:01,9,0,0,2,6,75,16,0,22,97,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,2,8,75,16,0,24,99,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,2,8,75,16,0,24,99,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,2,8,75,16,0,24,99,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,2,8,75,16,0,24,99,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,2,8,75,16,0,24,99,0,0,0,0,0,0
