FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,92,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,92,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,92,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,2,3,2,0,0,3,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,2,7,2,0,0,7,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,2,7,2,0,0,7,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,2,15,3,0,0,15,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,2,15,3,0,0,15,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,67,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,2,25,3,0,0,25,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,2,27,3,0,0,27,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,2,32,3,0,0,32,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,2,32,3,0,0,32,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,2,32,3,0,0,32,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,2,33,3,0,0,33,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,2,40,3,0,0,40,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,2,43,3,0,0,43,46,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,2,44,3,0,0,44,47,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,2,44,3,0,0,44,47,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,2,44,3,0,0,44,47,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,2,49,3,0,0,49,52,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,2,51,3,0,0,51,54,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,2,51,3,0,0,51,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,2,51,3,0,0,51,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,2,51,4,0,0,51,55,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,2,51,4,0,0,51,55,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,2,51,4,0,0,51,55,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,2,51,4,0,0,51,55,0,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,2,53,4,0,0,53,57,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,2,55,6,0,0,55,61,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,2,56,7,0,0,56,63,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,2,56,8,0,0,56,64,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,2,57,8,0,0,57,65,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,2,57,8,0,0,57,65,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,2,17,10,40,0,57,67,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,2,18,10,40,0,58,68,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,2,18,10,40,0,58,68,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,2,2,11,56,0,58,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,2,2,11,56,0,58,69,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,2,3,11,57,0,60,71,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,2,3,11,57,0,60,71,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,2,5,11,57,0,62,73,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,2,8,11,57,0,65,76,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,2,12,11,59,0,71,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,2,13,11,59,0,72,83,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,2,14,11,59,0,73,84,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,2,14,11,59,0,73,84,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,2,14,11,59,0,73,84,0,0,0,0,0,0
