FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,264,0,44,0,0,0,0,0,0,4,5,0,0,0,0
15-Sep-2023 06:00:01,0,264,0,44,0,0,0,0,0,0,4,5,0,0,0,0
16-Sep-2023 06:00:01,0,264,0,45,0,0,0,0,0,0,4,5,0,0,0,0
17-Sep-2023 06:00:02,0,264,0,45,0,0,0,0,0,0,4,5,0,0,0,0
18-Sep-2023 06:00:01,0,264,0,45,0,0,0,0,0,0,4,5,0,0,0,0
19-Sep-2023 06:00:01,0,278,0,49,0,0,0,0,0,0,4,5,0,0,0,0
20-Sep-2023 06:00:01,2416,0,0,51,0,0,0,0,0,0,15,29,0,0,0,0
21-Sep-2023 06:00:02,2415,0,0,52,0,0,0,0,0,0,15,29,0,0,0,0
22-Sep-2023 06:00:01,2415,0,0,52,0,0,0,0,0,0,15,29,0,0,0,0
23-Sep-2023 06:00:01,2412,0,0,57,0,168,0,0,0,168,15,29,0,0,0,0
24-Sep-2023 06:00:01,2412,0,0,57,0,168,0,0,0,168,15,29,0,0,0,0
25-Sep-2023 06:00:02,2412,0,0,57,0,168,0,0,0,168,15,29,0,0,0,0
26-Sep-2023 06:00:01,2461,0,0,57,0,271,0,0,0,271,16,31,0,1,0,0
27-Sep-2023 06:00:01,2423,0,0,92,4,373,0,0,4,377,16,31,0,1,0,0
28-Sep-2023 06:00:01,2455,0,0,99,7,476,0,0,7,483,16,31,0,1,0,0
29-Sep-2023 06:00:02,2417,0,0,104,61,571,0,0,61,632,16,33,0,1,0,0
30-Sep-2023 06:00:01,2333,0,0,105,144,726,0,0,144,870,17,33,0,2,0,0
02-Oct-2023 06:00:01,2345,0,0,115,144,726,0,0,144,870,17,33,0,2,0,0
03-Oct-2023 06:00:02,2251,0,0,122,245,824,0,0,245,1069,16,34,0,2,1,0
04-Oct-2023 06:00:01,2085,0,0,130,440,941,0,0,440,1381,18,34,0,4,1,0
