FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,64,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,64,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,64,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,64,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,64,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,65,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,65,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,1,3,12,0,0,3,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,2,4,16,0,0,4,20,0,0,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,2,4,23,0,0,4,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,2,14,27,0,0,14,41,0,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,2,15,27,0,0,15,42,0,0,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,2,15,27,0,0,15,42,0,0,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,2,19,27,0,0,19,46,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,2,20,28,0,0,20,48,0,0,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,2,24,36,0,0,24,60,0,0,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,2,4,16,0,0,4,20,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,2,20,28,0,0,20,48,0,0,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,2,24,39,0,0,24,63,0,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,2,24,42,0,0,24,66,0,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,2,24,42,0,0,24,66,0,0,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,2,24,42,0,0,24,66,0,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,2,24,42,0,0,24,66,0,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,2,29,44,0,0,29,73,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,2,29,45,0,0,29,74,0,0,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,2,31,46,0,0,31,77,0,0,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,2,32,48,0,0,32,80,0,0,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,2,32,48,0,0,32,80,0,0,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,2,32,48,0,0,32,80,0,0,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,2,34,53,0,0,34,87,0,0,0,0,0,0
18-Oct-2023 06:00:02,35,0,0,2,34,58,0,0,34,92,0,0,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,2,34,64,0,0,34,98,0,0,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,2,35,65,0,0,35,100,0,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,2,35,67,0,0,35,102,0,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,2,35,67,0,0,35,102,0,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,2,35,67,0,0,35,102,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,2,36,71,0,0,36,107,0,0,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,2,36,74,0,0,36,110,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,2,39,75,0,0,39,114,0,0,0,0,0,0
27-Oct-2023 06:00:01,28,0,0,2,42,78,0,0,42,120,0,0,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,2,42,80,0,0,42,122,0,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,2,42,83,0,0,42,125,0,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,2,42,83,0,0,42,125,0,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,2,43,95,0,0,43,138,0,0,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,2,44,96,0,0,44,140,0,0,0,0,0,0
02-Nov-2023 06:00:01,23,0,0,2,2,105,45,0,47,152,0,0,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,2,2,115,45,0,47,162,0,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,2,4,139,45,0,49,188,0,0,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,2,0,150,49,0,49,199,0,0,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,2,0,150,49,0,49,199,0,0,0,0,0,0
07-Nov-2023 06:00:01,21,0,0,2,0,150,49,0,49,199,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,2,2,150,49,0,51,201,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,2,1,150,51,0,52,202,0,0,0,0,0,0
10-Nov-2023 06:00:01,18,0,0,2,1,150,51,0,52,202,0,0,0,0,0,0
11-Nov-2023 06:00:01,18,0,0,2,1,150,51,0,52,202,0,0,0,0,0,0
12-Nov-2023 06:00:01,18,0,0,2,1,150,51,0,52,202,0,0,0,0,0,0
13-Nov-2023 06:00:01,18,0,0,2,1,150,51,0,52,202,0,0,0,0,0,0
