FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
21-Jan-2024 14:00:02,134,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
22-Jan-2024 21:48:11,134,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
23-Jan-2024 06:00:02,133,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0
24-Jan-2024 06:00:01,134,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0
25-Jan-2024 06:00:01,134,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0
26-Jan-2024 06:00:02,134,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0
27-Jan-2024 06:00:01,134,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0
29-Jan-2024 06:00:01,134,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0
30-Jan-2024 06:00:01,122,0,0,1,13,0,0,0,13,13,0,2,1,0,0,0
31-Jan-2024 06:00:01,117,0,0,1,18,0,0,0,18,18,0,2,1,0,0,0
01-Feb-2024 06:00:02,111,0,0,1,24,0,0,0,24,24,0,2,1,0,0,0
02-Feb-2024 06:00:01,106,0,0,1,29,0,0,0,29,29,0,2,1,0,0,0
03-Feb-2024 06:00:02,106,0,0,1,30,0,0,0,30,30,0,2,1,0,0,0
04-Feb-2024 06:00:02,106,0,0,1,30,0,0,0,30,30,0,2,1,0,0,0
05-Feb-2024 06:00:01,106,0,0,1,30,0,0,0,30,30,0,2,1,0,0,0
06-Feb-2024 06:00:02,100,0,0,1,36,0,0,0,36,36,0,2,1,0,0,0
07-Feb-2024 06:00:02,98,0,0,1,37,0,0,0,37,37,0,2,1,0,0,1
08-Feb-2024 06:00:01,95,0,0,1,40,0,0,0,40,40,0,2,1,0,0,1
09-Feb-2024 06:00:02,92,0,0,1,43,0,0,0,43,43,0,2,1,0,0,1
10-Feb-2024 06:00:01,89,0,0,1,46,0,0,0,46,46,0,2,1,0,0,1
11-Feb-2024 06:00:01,89,0,0,1,46,0,0,0,46,46,0,2,1,0,0,1
12-Feb-2024 06:00:01,89,0,0,1,46,0,0,0,46,46,0,2,1,0,0,1
13-Feb-2024 06:00:01,86,0,0,1,49,0,0,0,49,49,0,2,1,0,0,1
14-Feb-2024 06:00:02,86,0,0,1,49,0,0,0,49,49,0,2,1,0,0,1
15-Feb-2024 06:00:02,83,0,0,1,52,1,0,0,52,53,0,2,1,0,0,1
16-Feb-2024 06:00:02,81,0,0,1,12,1,42,0,54,55,0,2,1,0,0,1
17-Feb-2024 06:00:02,83,0,0,1,12,1,42,0,54,55,0,2,1,0,0,1
18-Feb-2024 06:00:02,83,0,0,1,12,1,42,0,54,55,0,2,1,0,0,1
19-Feb-2024 06:00:01,83,0,0,1,12,1,42,0,54,55,0,2,1,0,0,1
20-Feb-2024 06:00:01,83,0,0,1,12,1,42,0,54,55,0,2,1,0,0,1
21-Feb-2024 06:00:01,83,0,0,1,12,3,42,0,54,57,0,2,3,0,0,2
22-Feb-2024 06:00:01,79,0,0,1,16,3,42,0,58,61,0,2,3,0,0,2
23-Feb-2024 06:00:02,75,0,0,1,9,3,53,0,62,65,0,2,3,0,0,2
24-Feb-2024 06:00:03,73,0,0,3,12,3,53,0,65,68,0,2,3,0,0,2
25-Feb-2024 06:00:01,73,0,0,3,12,4,53,0,65,69,0,2,3,0,0,2
26-Feb-2024 06:00:01,73,0,0,3,12,4,53,0,65,69,0,2,3,0,0,2
27-Feb-2024 06:00:02,68,0,0,3,17,4,53,0,70,74,0,2,3,0,0,2
28-Feb-2024 06:00:02,68,0,0,3,1,6,69,0,70,76,0,2,3,0,0,2
29-Feb-2024 06:00:01,67,0,0,3,2,7,69,0,71,78,0,2,3,0,0,2
01-Mar-2024 06:00:02,67,0,0,3,1,7,70,0,71,78,0,2,3,0,0,2
02-Mar-2024 06:00:02,67,0,0,3,1,9,70,0,71,80,0,2,3,0,0,2
03-Mar-2024 06:00:02,67,0,0,3,1,19,70,0,71,90,0,2,3,0,0,2
04-Mar-2024 06:00:01,67,0,0,3,1,19,70,0,71,90,0,2,3,0,0,2
05-Mar-2024 06:00:01,65,0,0,3,3,19,70,0,73,92,0,2,3,0,0,2
06-Mar-2024 06:00:01,63,0,0,3,5,19,70,0,75,94,0,2,3,0,0,2
07-Mar-2024 06:00:01,62,0,0,3,6,19,70,0,76,95,0,2,3,0,0,2
08-Mar-2024 06:00:02,62,0,0,3,6,18,70,0,76,94,0,2,2,0,0,1
09-Mar-2024 06:00:01,59,0,0,1,7,18,70,0,77,95,0,2,2,0,0,1
10-Mar-2024 06:00:02,59,0,0,1,7,18,70,0,77,95,0,2,2,0,0,1
11-Mar-2024 06:00:01,59,0,0,1,7,18,70,0,77,95,0,2,2,0,0,1
