FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,45,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0
21-Jan-2024 14:00:02,45,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0
22-Jan-2024 21:48:11,45,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0
23-Jan-2024 06:00:02,45,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0
24-Jan-2024 06:00:01,45,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0
25-Jan-2024 06:00:01,45,0,0,4,0,1,0,0,0,1,0,0,2,0,0,0
26-Jan-2024 06:00:02,45,0,0,4,0,1,0,0,0,1,0,0,2,0,0,0
27-Jan-2024 06:00:01,44,0,0,4,1,3,0,0,1,4,0,0,2,0,0,0
29-Jan-2024 06:00:01,44,0,0,4,1,3,0,0,1,4,0,0,2,0,0,0
30-Jan-2024 06:00:01,41,0,0,4,3,3,0,0,3,6,0,0,2,0,0,0
31-Jan-2024 06:00:01,36,0,0,4,8,3,0,0,8,11,0,0,2,0,0,0
01-Feb-2024 06:00:02,34,0,0,4,10,4,0,0,10,14,0,0,2,0,0,0
02-Feb-2024 06:00:01,32,0,0,4,12,4,0,0,12,16,0,0,2,0,0,0
03-Feb-2024 06:00:02,32,0,0,4,12,4,0,0,12,16,0,0,2,0,0,0
04-Feb-2024 06:00:02,32,0,0,4,12,4,0,0,12,16,0,0,2,0,0,0
05-Feb-2024 06:00:01,32,0,0,4,12,4,0,0,12,16,0,0,2,0,0,0
06-Feb-2024 06:00:02,31,0,0,4,13,4,0,0,13,17,0,0,2,0,0,0
07-Feb-2024 06:00:02,26,0,0,4,18,5,0,0,18,23,0,0,2,0,0,0
08-Feb-2024 06:00:01,24,0,0,4,20,6,0,0,20,26,0,0,2,0,0,0
09-Feb-2024 06:00:02,24,0,0,4,20,6,0,0,20,26,0,0,2,0,0,0
10-Feb-2024 06:00:01,23,0,0,4,21,7,0,0,21,28,0,0,2,0,0,0
11-Feb-2024 06:00:01,23,0,0,4,21,7,0,0,21,28,0,0,2,0,0,0
12-Feb-2024 06:00:01,23,0,0,4,21,7,0,0,21,28,0,0,2,0,0,0
13-Feb-2024 06:00:01,23,0,0,4,21,7,0,0,21,28,0,0,2,0,0,0
14-Feb-2024 06:00:02,21,0,0,4,23,7,0,0,23,30,0,0,2,0,0,0
15-Feb-2024 06:00:02,21,0,0,4,23,7,0,0,23,30,0,0,2,0,0,0
16-Feb-2024 06:00:02,20,0,0,4,24,7,0,0,24,31,0,0,2,0,0,0
17-Feb-2024 06:00:02,19,0,0,4,25,9,0,0,25,34,0,0,2,0,0,0
18-Feb-2024 06:00:02,19,0,0,4,25,9,0,0,25,34,0,0,2,0,0,0
19-Feb-2024 06:00:01,19,0,0,4,25,9,0,0,25,34,0,0,2,0,0,0
20-Feb-2024 06:00:01,19,0,0,4,25,9,0,0,25,34,0,0,2,0,0,0
21-Feb-2024 06:00:01,17,0,0,4,27,9,0,0,27,36,0,0,2,0,0,0
22-Feb-2024 06:00:01,17,0,0,4,27,9,0,0,27,36,0,0,2,0,0,0
23-Feb-2024 06:00:02,17,0,0,4,27,10,0,0,27,37,0,0,2,0,0,0
24-Feb-2024 06:00:03,16,0,0,4,28,10,0,0,28,38,0,0,2,0,0,0
25-Feb-2024 06:00:01,16,0,0,4,28,10,0,0,28,38,0,0,2,0,0,0
26-Feb-2024 06:00:01,16,0,0,4,28,10,0,0,28,38,0,0,2,0,0,0
27-Feb-2024 06:00:02,14,0,0,4,30,10,0,0,30,40,0,0,2,0,0,1
28-Feb-2024 06:00:02,14,0,0,4,1,10,29,0,30,40,0,0,2,0,0,1
29-Feb-2024 06:00:01,13,0,0,4,2,10,29,0,31,41,0,0,2,0,0,1
01-Mar-2024 06:00:02,12,0,0,4,3,12,29,0,32,44,0,0,2,0,0,1
02-Mar-2024 06:00:02,12,0,0,4,3,15,29,0,32,47,0,0,2,0,0,1
03-Mar-2024 06:00:02,12,0,0,4,3,16,29,0,32,48,0,0,2,0,0,1
04-Mar-2024 06:00:01,12,0,0,4,3,16,29,0,32,48,0,0,2,0,0,1
05-Mar-2024 06:00:01,10,0,0,4,5,16,29,0,34,50,0,0,2,0,0,1
06-Mar-2024 06:00:01,8,0,0,4,7,16,29,0,36,52,0,0,2,0,0,1
07-Mar-2024 06:00:01,8,0,0,4,7,16,29,0,36,52,0,0,2,0,0,1
08-Mar-2024 06:00:02,8,0,0,4,7,16,29,0,36,52,0,0,2,0,0,1
09-Mar-2024 06:00:01,7,0,0,4,7,16,29,0,36,52,0,0,2,0,0,1
10-Mar-2024 06:00:02,7,0,0,4,7,16,29,0,36,52,0,0,2,0,0,1
11-Mar-2024 06:00:01,7,0,0,4,7,16,29,0,36,52,0,0,2,0,0,1
