FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,115,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,115,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,117,0,0,3,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,117,0,0,4,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,4,0,8,0,0,0,8,3,6,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,4,0,8,0,0,0,8,3,6,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,4,0,8,0,0,0,8,3,6,0,0,0,0
26-Sep-2023 06:00:01,118,0,0,4,0,11,0,0,0,11,3,6,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,4,0,19,0,0,0,19,3,6,0,0,0,0
28-Sep-2023 06:00:01,118,0,0,4,0,19,0,0,0,19,3,6,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,4,5,32,0,0,5,37,3,6,0,0,0,0
30-Sep-2023 06:00:01,112,0,0,4,6,37,0,0,6,43,3,6,0,0,0,0
02-Oct-2023 06:00:01,112,0,0,4,6,37,0,0,6,43,3,6,0,0,0,0
03-Oct-2023 06:00:02,110,0,0,5,10,40,0,0,10,50,3,6,0,0,0,0
04-Oct-2023 06:00:01,106,0,0,5,14,44,0,0,14,58,3,6,0,0,0,0
05-Oct-2023 14:00:01,105,0,0,5,15,49,0,0,15,64,3,6,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,4,0,19,0,0,0,19,3,6,0,0,0,0
06-Oct-2023 06:00:01,106,0,0,5,14,44,0,0,14,58,3,6,0,0,0,0
06-Oct-2023 14:00:02,105,0,0,5,15,62,0,0,15,77,3,6,0,0,0,0
07-Oct-2023 06:00:01,103,0,0,5,17,64,0,0,17,81,3,6,0,0,0,0
08-Oct-2023 06:00:01,103,0,0,5,17,64,0,0,17,81,3,6,0,0,0,0
09-Oct-2023 06:00:02,103,0,0,5,17,64,0,0,17,81,3,6,0,0,0,0
10-Oct-2023 06:00:02,103,0,0,5,17,64,0,0,17,81,3,6,0,0,0,0
11-Oct-2023 06:00:01,107,0,0,5,17,70,0,0,17,87,3,6,0,0,0,0
12-Oct-2023 06:00:01,105,0,0,5,19,76,0,0,19,95,3,6,0,0,0,0
13-Oct-2023 06:00:02,103,0,0,5,22,82,0,0,22,104,3,6,0,0,0,0
14-Oct-2023 06:00:02,93,0,0,5,31,87,0,0,31,118,3,6,0,0,2,0
15-Oct-2023 06:00:01,93,0,0,5,31,87,0,0,31,118,3,6,0,0,2,0
16-Oct-2023 06:00:01,93,0,0,5,31,87,0,0,31,118,3,6,0,0,2,0
17-Oct-2023 06:00:01,89,0,0,5,36,90,0,0,36,126,3,6,0,0,2,0
18-Oct-2023 06:00:02,89,0,0,5,36,93,0,0,36,129,3,6,0,0,2,0
19-Oct-2023 06:00:01,87,0,0,5,37,94,0,0,37,131,3,6,0,0,2,0
20-Oct-2023 06:00:01,90,0,0,5,38,96,0,0,38,134,3,6,0,0,2,0
21-Oct-2023 06:00:02,87,0,0,5,40,108,0,0,40,148,3,6,0,1,2,0
22-Oct-2023 06:00:02,87,0,0,5,40,108,0,0,40,148,3,6,0,1,2,0
23-Oct-2023 06:00:01,87,0,0,5,40,108,0,0,40,148,3,6,0,1,2,0
24-Oct-2023 06:00:01,83,0,0,5,44,115,0,0,44,159,3,6,0,1,2,0
25-Oct-2023 06:00:01,86,0,0,5,44,126,0,0,44,170,3,6,0,1,2,0
26-Oct-2023 06:00:02,83,0,0,5,48,133,0,0,48,181,3,6,0,1,2,0
27-Oct-2023 06:00:01,84,0,0,5,48,146,0,0,48,194,3,6,0,1,2,0
28-Oct-2023 06:00:01,82,0,0,5,51,152,0,0,51,203,3,7,0,1,2,0
29-Oct-2023 06:00:01,82,0,0,5,51,152,0,0,51,203,3,7,0,1,2,0
