FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,2,0,0,2,0,2,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,2,0,0,8,0,8,8,0,0,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,2,0,0,12,0,12,12,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,2,0,0,19,0,19,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,2,0,0,19,0,19,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,2,0,0,26,0,26,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,2,0,0,26,0,26,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,2,0,0,31,0,31,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,2,0,0,32,0,32,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,2,0,0,33,0,33,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,2,0,0,34,0,34,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,2,0,0,33,0,33,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,2,0,0,33,0,33,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,2,0,0,33,0,33,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,2,0,0,33,0,33,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,2,0,1,33,0,33,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,2,0,1,37,0,37,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,2,0,2,38,0,38,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,2,0,2,39,0,39,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,2,0,4,39,0,39,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,2,0,4,39,0,39,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,2,0,4,42,0,42,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,2,0,6,42,0,42,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,2,0,10,44,0,44,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,2,0,12,44,0,44,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,2,0,15,44,0,44,59,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,2,0,18,44,0,44,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,2,0,18,44,0,44,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,2,0,18,44,0,44,62,0,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,2,0,18,46,0,46,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,2,0,18,49,0,49,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,2,0,18,48,0,48,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,2,0,18,48,0,48,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,2,0,18,48,0,48,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,2,0,18,48,0,48,66,0,0,0,0,0,0
