FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,39,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,39,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,39,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,39,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,0,4,8,0,0,4,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,0,5,11,0,0,5,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,0,6,13,0,0,6,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,0,6,14,0,0,6,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,0,6,17,0,0,6,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,0,6,17,0,0,6,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,0,8,19,0,0,8,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,0,11,20,0,0,11,31,0,0,0,0,0,0
05-Oct-2023 14:00:01,29,0,0,0,13,20,0,0,13,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,0,5,11,0,0,5,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,0,11,20,0,0,11,31,0,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,0,13,27,0,0,13,40,0,0,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,0,13,31,0,0,13,44,0,0,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,0,13,31,0,0,13,44,0,0,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,0,13,31,0,0,13,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,0,13,31,0,0,13,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,0,14,32,0,0,14,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,0,14,37,0,0,14,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,0,17,37,0,0,17,54,0,0,0,0,0,0
