FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,185,0,0,0,1,1,0,0,1,2,1,3,0,0,0,0
25-Jan-2024 06:00:01,178,0,0,0,9,2,0,0,9,11,1,3,0,0,0,0
26-Jan-2024 06:00:02,172,0,0,0,12,2,0,0,12,14,1,4,0,0,0,0
27-Jan-2024 06:00:01,166,0,0,0,18,2,0,0,18,20,1,4,0,0,0,0
29-Jan-2024 06:00:01,166,0,0,0,18,2,0,0,18,20,1,4,0,0,0,0
30-Jan-2024 06:00:01,159,0,0,0,23,2,0,0,23,25,1,4,0,0,0,0
31-Jan-2024 06:00:01,158,0,0,0,24,2,0,0,24,26,1,4,0,0,0,0
01-Feb-2024 06:00:02,157,0,0,0,24,2,0,0,24,26,1,4,0,0,0,0
02-Feb-2024 06:00:01,152,0,0,0,29,2,0,0,29,31,2,3,0,0,0,0
03-Feb-2024 06:00:02,147,0,0,0,34,2,0,0,34,36,2,3,0,0,0,0
04-Feb-2024 06:00:02,147,0,0,0,34,2,0,0,34,36,2,3,0,0,0,0
05-Feb-2024 06:00:01,147,0,0,0,34,2,0,0,34,36,2,3,0,0,0,0
06-Feb-2024 06:00:02,147,0,0,0,34,2,0,0,34,36,2,3,0,0,0,0
07-Feb-2024 06:00:02,144,0,0,0,38,2,0,0,38,40,2,3,0,0,0,0
08-Feb-2024 06:00:01,143,0,0,2,39,2,0,0,39,41,2,3,0,0,0,0
09-Feb-2024 06:00:02,141,0,0,0,41,2,0,0,41,43,2,3,0,0,0,0
10-Feb-2024 06:00:01,141,0,0,0,41,2,0,0,41,43,2,3,0,0,0,0
11-Feb-2024 06:00:01,141,0,0,0,41,2,0,0,41,43,2,3,0,0,0,0
12-Feb-2024 06:00:01,141,0,0,0,41,2,0,0,41,43,2,3,0,0,0,0
13-Feb-2024 06:00:01,139,0,0,0,43,2,0,0,43,45,2,3,0,0,0,0
14-Feb-2024 06:00:02,138,0,0,0,43,2,0,0,43,45,2,3,0,0,0,0
15-Feb-2024 06:00:02,137,0,0,0,44,4,0,0,44,48,2,3,0,0,0,0
16-Feb-2024 06:00:02,135,0,0,0,46,5,0,0,46,51,2,3,0,0,0,0
17-Feb-2024 06:00:02,132,0,0,0,49,5,0,0,49,54,2,3,0,0,0,0
18-Feb-2024 06:00:02,132,0,0,0,49,5,0,0,49,54,2,3,0,0,0,0
19-Feb-2024 06:00:01,132,0,0,0,49,6,0,0,49,55,2,3,0,0,0,0
20-Feb-2024 06:00:01,132,0,0,0,49,6,0,0,49,55,2,3,0,0,0,0
21-Feb-2024 06:00:01,132,0,0,0,50,6,0,0,50,56,2,3,0,0,0,0
22-Feb-2024 06:00:01,132,0,0,0,50,6,0,0,50,56,2,3,0,0,0,0
23-Feb-2024 06:00:02,132,0,0,0,50,6,0,0,50,56,2,3,0,0,0,0
24-Feb-2024 06:00:03,132,0,0,0,50,8,0,0,50,58,2,3,0,0,0,0
25-Feb-2024 06:00:01,132,0,0,0,50,9,0,0,50,59,2,3,0,0,0,0
26-Feb-2024 06:00:01,132,0,0,0,50,9,0,0,50,59,2,3,0,0,0,0
27-Feb-2024 06:00:02,126,0,0,0,56,9,0,0,56,65,2,3,0,0,0,0
28-Feb-2024 06:00:02,126,0,0,0,32,11,24,0,56,67,2,3,0,0,0,0
29-Feb-2024 06:00:01,124,0,0,0,12,14,46,0,58,72,2,3,0,0,0,0
01-Mar-2024 06:00:02,123,0,0,0,3,14,56,0,59,73,2,3,0,0,0,0
02-Mar-2024 06:00:02,120,0,1,0,6,19,56,0,62,82,2,3,0,0,0,0
03-Mar-2024 06:00:02,120,0,1,0,6,30,56,0,62,93,2,3,0,0,0,0
04-Mar-2024 06:00:01,120,0,1,0,3,30,59,0,62,93,2,3,0,0,0,0
05-Mar-2024 06:00:01,112,0,1,0,11,30,59,0,70,101,2,3,0,0,0,0
06-Mar-2024 06:00:01,110,0,1,0,13,30,59,0,72,103,2,3,0,0,0,0
07-Mar-2024 06:00:01,102,0,1,0,21,30,59,0,80,111,2,3,0,0,0,0
08-Mar-2024 06:00:02,97,0,1,0,26,30,59,0,85,116,2,3,0,0,0,0
09-Mar-2024 06:00:01,97,0,1,0,26,30,59,0,85,116,2,3,0,0,0,0
10-Mar-2024 06:00:02,97,0,1,0,26,30,59,0,85,116,2,3,0,0,0,0
11-Mar-2024 06:00:01,97,0,1,0,26,30,59,0,85,116,2,3,0,0,0,0
