FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,97,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,97,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,4,0,7,0,0,0,7,1,1,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,4,0,7,0,0,0,7,1,1,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,4,0,7,0,0,0,7,1,1,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,4,0,13,0,0,0,13,1,1,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,5,0,15,0,0,0,15,1,1,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,5,0,15,0,0,0,15,1,1,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,5,3,20,0,0,3,23,1,1,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,5,3,28,0,0,3,31,1,1,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,5,3,28,0,0,3,31,1,1,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,5,6,33,0,0,6,39,1,1,0,0,0,0
04-Oct-2023 06:00:01,90,0,0,5,13,37,0,0,13,50,1,1,0,0,0,0
05-Oct-2023 14:00:01,86,0,0,5,17,37,0,0,17,54,1,1,0,0,0,0
05-Oct-2023 22:00:01,100,0,0,5,0,15,0,0,0,15,1,1,0,0,0,0
06-Oct-2023 06:00:01,90,0,0,5,13,37,0,0,13,50,1,1,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,5,19,40,0,0,19,59,1,1,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,5,19,48,0,0,19,67,1,1,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,5,19,48,0,0,19,67,1,1,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,5,19,48,0,0,19,67,1,1,0,0,0,0
10-Oct-2023 06:00:02,79,0,0,5,25,52,0,0,25,77,1,1,0,0,0,0
11-Oct-2023 06:00:01,72,0,0,5,33,59,0,0,33,92,1,1,0,0,0,0
12-Oct-2023 06:00:01,71,0,0,5,33,63,0,0,33,96,1,1,0,0,0,0
13-Oct-2023 06:00:02,69,0,0,5,36,69,0,0,36,105,1,1,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,5,39,80,0,0,39,119,1,1,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,5,39,80,0,0,39,119,1,1,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,5,39,80,0,0,39,119,1,1,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,5,45,90,0,0,45,135,1,1,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,5,46,97,0,0,46,143,1,1,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,5,2,98,46,0,48,146,1,1,0,0,0,0
20-Oct-2023 06:00:01,60,0,0,5,4,111,46,0,50,161,1,1,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,6,9,114,46,0,55,169,1,1,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,6,9,114,46,0,55,169,1,1,0,0,0,0
23-Oct-2023 06:00:01,55,0,0,6,9,114,46,0,55,169,1,1,0,0,0,0
24-Oct-2023 06:00:01,49,0,0,6,15,118,46,0,61,179,1,1,0,0,0,0
25-Oct-2023 06:00:01,50,0,0,6,15,124,46,0,61,185,1,1,0,0,0,0
26-Oct-2023 06:00:02,50,0,0,6,16,132,46,0,62,194,1,1,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,6,16,137,46,0,62,199,1,1,0,0,0,0
28-Oct-2023 06:00:01,49,0,0,6,17,149,46,0,63,212,1,1,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,6,17,161,46,0,63,224,1,1,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,6,17,161,46,0,63,224,1,1,0,0,0,0
31-Oct-2023 06:00:01,45,0,0,6,21,173,46,0,67,240,1,1,0,0,0,0
01-Nov-2023 06:00:01,42,0,0,6,24,184,46,0,70,254,1,1,0,0,0,0
02-Nov-2023 06:00:01,40,0,0,6,26,194,46,0,72,266,1,1,0,0,0,0
03-Nov-2023 06:00:01,37,0,0,6,29,202,46,0,75,277,1,1,0,0,0,0
04-Nov-2023 06:00:01,36,0,1,6,30,236,46,0,76,313,1,1,0,0,0,0
05-Nov-2023 06:00:01,35,0,1,6,2,257,75,0,77,335,2,1,0,1,0,0
06-Nov-2023 06:00:01,35,0,1,6,2,257,75,0,77,335,2,1,0,1,0,0
07-Nov-2023 06:00:01,29,0,1,6,8,257,75,0,83,341,2,1,0,1,0,0
08-Nov-2023 06:00:01,26,0,1,6,11,257,75,0,86,344,2,1,0,1,0,0
09-Nov-2023 06:00:02,22,0,1,6,15,257,75,0,90,348,2,1,0,1,0,0
10-Nov-2023 06:00:01,22,0,1,6,15,257,75,0,90,348,2,1,0,1,0,0
11-Nov-2023 06:00:01,22,0,1,6,15,257,75,0,90,348,2,1,0,1,0,0
12-Nov-2023 06:00:01,22,0,1,6,15,257,75,0,90,348,2,1,0,1,0,0
13-Nov-2023 06:00:01,22,0,1,6,15,257,75,0,90,348,2,1,0,1,0,0
