FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,146,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,146,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,146,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,146,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,146,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,146,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,144,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
27-Sep-2023 06:00:01,138,0,0,3,3,8,0,0,3,11,1,0,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,3,3,12,0,0,3,15,1,0,0,0,0,0
29-Sep-2023 06:00:02,141,0,0,3,3,16,0,0,3,19,1,0,0,0,0,0
30-Sep-2023 06:00:01,128,0,0,3,16,22,0,0,16,38,1,0,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,3,16,22,0,0,16,38,1,0,0,0,0,0
03-Oct-2023 06:00:02,114,0,0,3,29,31,0,0,29,60,1,0,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,3,42,38,0,0,42,80,1,0,0,0,0,0
05-Oct-2023 14:00:01,99,0,0,3,45,38,0,0,45,83,1,0,0,0,0,0
05-Oct-2023 22:00:01,138,0,0,3,3,8,0,0,3,11,1,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,3,42,38,0,0,42,80,1,0,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,3,45,51,0,0,45,96,1,0,0,0,0,0
07-Oct-2023 06:00:01,95,0,0,3,51,58,0,0,51,109,1,0,0,0,0,0
08-Oct-2023 06:00:01,95,0,0,3,51,58,0,0,51,109,1,0,0,0,0,0
09-Oct-2023 06:00:02,96,0,0,3,51,58,0,0,51,109,1,0,0,0,0,0
10-Oct-2023 06:00:02,97,0,0,3,51,61,0,0,51,112,1,0,0,0,0,0
11-Oct-2023 06:00:01,91,0,0,3,43,64,14,0,57,121,1,0,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,3,43,70,14,0,57,127,1,0,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,3,50,75,14,0,64,139,1,0,0,0,0,0
14-Oct-2023 06:00:02,82,0,0,3,37,81,29,0,66,147,1,0,0,0,0,0
15-Oct-2023 06:00:01,82,0,0,3,37,81,29,0,66,147,1,0,0,0,0,0
16-Oct-2023 06:00:01,82,0,0,3,37,81,29,0,66,147,1,0,0,0,0,0
17-Oct-2023 06:00:01,79,0,0,4,32,89,38,0,70,159,1,0,0,0,0,0
18-Oct-2023 06:00:02,79,0,0,4,20,101,50,0,70,171,1,0,0,0,0,0
19-Oct-2023 06:00:01,81,0,0,5,23,109,50,0,73,182,1,0,0,0,0,0
20-Oct-2023 06:00:01,79,0,0,5,26,116,50,0,76,192,1,0,0,0,0,0
21-Oct-2023 06:00:02,76,0,0,5,12,121,67,0,79,200,1,0,0,0,0,0
22-Oct-2023 06:00:02,76,0,0,5,12,121,67,0,79,200,1,0,0,0,0,0
23-Oct-2023 06:00:01,77,0,0,5,12,121,67,0,79,200,1,0,0,0,0,0
24-Oct-2023 06:00:01,77,0,0,5,7,133,71,0,78,211,1,0,0,0,0,0
