FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,196,0,0,0,0,0,0,0,0,4,13,0,0,0,0
15-Sep-2023 06:00:01,0,195,0,0,0,0,0,0,0,0,4,13,0,0,0,0
16-Sep-2023 06:00:01,0,194,0,0,0,0,0,0,0,0,4,13,0,0,0,0
17-Sep-2023 06:00:02,0,194,0,0,0,0,0,0,0,0,4,13,0,0,0,0
18-Sep-2023 06:00:01,0,194,0,0,0,0,0,0,0,0,4,13,0,0,0,0
19-Sep-2023 06:00:01,0,194,0,2,0,0,0,0,0,0,4,13,0,0,0,0
20-Sep-2023 06:00:01,196,0,0,2,0,0,0,0,0,0,4,14,0,0,0,0
21-Sep-2023 06:00:02,198,0,0,2,0,0,0,0,0,0,4,14,0,0,0,0
22-Sep-2023 06:00:01,199,0,0,2,0,0,0,0,0,0,4,14,0,0,0,0
23-Sep-2023 06:00:01,200,0,0,2,0,2,0,0,0,2,4,14,0,0,0,0
24-Sep-2023 06:00:01,200,0,0,2,0,2,0,0,0,2,4,14,0,0,0,0
25-Sep-2023 06:00:02,200,0,0,2,0,2,0,0,0,2,4,14,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,2,0,3,0,0,0,3,4,14,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,5,0,3,0,0,0,3,4,14,0,0,0,0
28-Sep-2023 06:00:01,201,0,0,5,0,4,0,0,0,4,4,14,0,0,0,0
29-Sep-2023 06:00:02,201,0,0,5,0,5,0,0,0,5,4,14,0,0,0,0
30-Sep-2023 06:00:01,202,0,0,5,0,5,0,0,0,5,4,14,0,0,0,0
02-Oct-2023 06:00:01,202,0,0,5,0,5,0,0,0,5,4,14,0,0,0,0
03-Oct-2023 06:00:02,202,0,0,7,2,7,0,0,2,9,4,16,0,0,0,0
04-Oct-2023 06:00:01,198,0,0,7,9,7,0,0,9,16,4,16,0,0,0,0
05-Oct-2023 14:00:01,187,0,0,7,18,7,0,0,18,25,4,16,0,0,0,0
05-Oct-2023 22:00:01,198,0,0,5,0,3,0,0,0,3,4,14,0,0,0,0
06-Oct-2023 06:00:01,198,0,0,7,9,7,0,0,9,16,4,16,0,0,0,0
06-Oct-2023 14:00:02,185,0,0,7,21,11,0,0,21,32,4,16,0,0,0,0
07-Oct-2023 06:00:01,179,0,0,7,26,11,0,0,26,37,4,16,0,0,0,0
08-Oct-2023 06:00:01,179,0,0,7,26,11,0,0,26,37,4,16,0,0,0,0
09-Oct-2023 06:00:02,179,0,0,7,26,11,0,0,26,37,4,16,0,0,0,0
10-Oct-2023 06:00:02,177,0,0,7,31,12,0,0,31,43,4,16,0,0,0,0
11-Oct-2023 06:00:01,175,0,0,7,34,14,0,0,34,48,4,16,0,0,0,0
12-Oct-2023 06:00:01,173,0,0,7,36,16,0,0,36,52,4,16,0,0,0,0
13-Oct-2023 06:00:02,171,0,0,7,42,16,0,0,42,58,4,16,0,0,0,0
14-Oct-2023 06:00:02,169,0,0,7,44,20,0,0,44,64,4,16,0,0,0,0
15-Oct-2023 06:00:01,169,0,0,7,44,20,0,0,44,64,4,16,0,0,0,0
16-Oct-2023 06:00:01,169,0,0,7,44,20,0,0,44,64,4,16,0,0,0,0
17-Oct-2023 06:00:01,167,0,0,7,48,21,0,0,48,69,4,16,0,0,0,0
18-Oct-2023 06:00:02,164,0,0,7,51,23,0,0,51,74,4,16,0,0,0,0
19-Oct-2023 06:00:01,160,0,0,8,56,23,0,0,56,79,4,16,0,0,0,0
20-Oct-2023 06:00:01,157,0,0,8,59,23,0,0,59,82,4,16,0,0,0,0
21-Oct-2023 06:00:02,156,0,0,8,61,33,0,0,61,94,4,16,0,0,0,0
22-Oct-2023 06:00:02,156,0,0,8,61,33,0,0,61,94,4,16,0,0,0,0
23-Oct-2023 06:00:01,156,0,0,8,61,33,0,0,61,94,4,16,0,0,0,0
24-Oct-2023 06:00:01,145,0,0,10,74,37,0,0,74,111,4,16,0,0,0,0
25-Oct-2023 06:00:01,145,0,0,10,78,45,0,0,78,123,4,16,0,1,0,0
26-Oct-2023 06:00:02,145,0,0,10,80,48,0,0,80,128,4,16,0,1,1,0
27-Oct-2023 06:00:01,141,0,0,11,84,53,0,0,84,137,4,16,0,1,1,0
28-Oct-2023 06:00:01,133,0,1,11,92,59,0,0,92,152,4,16,0,1,1,0
29-Oct-2023 06:00:01,133,0,1,11,92,68,0,0,92,161,4,16,0,1,1,0
30-Oct-2023 06:00:02,133,0,1,11,92,70,0,0,92,163,4,16,0,1,1,0
31-Oct-2023 06:00:01,126,0,1,11,87,73,12,0,99,173,4,16,0,1,2,0
01-Nov-2023 06:00:01,123,0,1,11,64,81,38,0,102,184,4,16,0,1,4,0
02-Nov-2023 06:00:01,119,0,1,11,50,91,56,0,106,198,4,16,0,1,4,0
03-Nov-2023 06:00:01,113,0,1,12,24,110,87,0,111,222,4,16,0,1,4,0
04-Nov-2023 06:00:01,107,0,1,12,0,123,117,0,117,241,4,16,0,1,4,0
05-Nov-2023 06:00:01,107,0,1,12,0,164,117,0,117,282,4,16,0,1,4,0
06-Nov-2023 06:00:01,106,0,1,14,0,165,117,0,117,283,4,16,0,1,4,0
07-Nov-2023 06:00:01,90,0,1,14,15,165,117,0,132,298,4,16,0,1,4,0
08-Nov-2023 06:00:01,79,0,1,14,26,165,117,0,143,309,4,16,0,1,4,0
09-Nov-2023 06:00:02,70,0,1,14,34,165,117,0,151,317,4,16,0,1,4,0
10-Nov-2023 06:00:01,64,0,1,14,40,165,117,0,157,323,4,16,0,1,4,0
11-Nov-2023 06:00:01,64,0,1,14,40,165,117,0,157,323,4,16,0,1,4,0
12-Nov-2023 06:00:01,64,0,1,14,40,165,117,0,157,323,4,16,0,1,4,0
13-Nov-2023 06:00:01,64,0,1,14,40,165,117,0,157,323,4,16,0,1,4,0
