FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,105,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,90,0,0,1,11,5,0,0,11,16,0,0,0,0,0,0
24-Sep-2023 06:00:01,90,0,0,1,11,5,0,0,11,16,0,0,0,0,0,0
25-Sep-2023 06:00:02,90,0,0,1,11,5,0,0,11,16,0,0,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,1,15,6,0,0,15,21,0,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,1,18,8,0,0,18,26,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,1,25,8,0,0,25,33,0,0,0,0,0,0
29-Sep-2023 06:00:02,62,0,0,1,39,12,0,0,39,51,0,0,0,0,0,0
30-Sep-2023 06:00:01,61,0,0,1,40,12,0,0,40,52,0,0,0,0,0,0
02-Oct-2023 06:00:01,61,0,0,1,40,12,0,0,40,52,0,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,1,49,14,0,0,49,63,0,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,1,49,14,0,0,49,63,0,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,1,56,14,0,0,56,70,0,0,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,1,18,8,0,0,18,26,0,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,1,49,14,0,0,49,63,0,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,1,58,18,0,0,58,76,0,0,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,1,58,24,0,0,58,82,0,0,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,1,58,24,0,0,58,82,0,0,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,1,58,24,0,0,58,82,0,0,0,0,0,0
10-Oct-2023 06:00:02,43,0,0,1,58,27,0,0,58,85,0,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,1,60,31,0,0,60,91,0,0,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,1,60,36,0,0,60,96,0,0,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,1,65,40,0,0,65,105,0,0,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,1,65,42,0,0,65,107,0,0,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,1,65,42,0,0,65,107,0,0,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,1,65,42,0,0,65,107,0,0,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,1,67,45,0,0,67,112,0,0,0,0,0,0
18-Oct-2023 06:00:02,35,0,0,1,67,47,0,0,67,114,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,1,69,52,0,0,69,121,0,0,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,1,70,55,0,0,70,125,0,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,1,71,61,0,0,71,132,0,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,1,71,61,0,0,71,132,0,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,1,71,61,0,0,71,132,0,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,1,72,66,0,0,72,138,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,1,72,71,0,0,72,143,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,1,72,74,0,0,72,146,0,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,0,1,72,85,0,0,72,157,0,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,1,72,90,0,0,72,162,0,0,0,0,0,0
29-Oct-2023 06:00:01,32,0,0,1,72,90,0,0,72,162,0,0,0,0,0,0
30-Oct-2023 06:00:02,32,0,0,1,72,90,0,0,72,162,0,0,0,0,0,0
31-Oct-2023 06:00:01,32,0,0,1,72,99,0,0,72,171,0,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,1,75,116,0,0,75,191,0,0,0,0,0,0
02-Nov-2023 06:00:01,29,0,0,1,3,123,72,0,75,198,0,0,0,0,0,0
03-Nov-2023 06:00:01,29,0,0,1,3,140,72,0,75,215,0,0,0,0,0,0
04-Nov-2023 06:00:01,29,0,0,1,3,157,72,0,75,232,0,0,0,0,0,0
05-Nov-2023 06:00:01,29,0,0,1,3,161,72,0,75,236,0,0,0,0,0,0
06-Nov-2023 06:00:01,29,0,0,1,3,161,72,0,75,236,0,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,1,5,161,72,0,77,238,0,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,0,1,5,161,72,0,77,238,0,0,0,0,0,0
09-Nov-2023 06:00:02,25,0,0,1,7,161,72,0,79,240,0,0,0,0,0,0
10-Nov-2023 06:00:01,25,0,0,1,7,161,72,0,79,240,0,0,0,0,0,0
11-Nov-2023 06:00:01,25,0,0,1,7,161,72,0,79,240,0,0,0,0,0,0
12-Nov-2023 06:00:01,25,0,0,1,7,161,72,0,79,240,0,0,0,0,0,0
13-Nov-2023 06:00:01,25,0,0,1,7,161,72,0,79,240,0,0,0,0,0,0
