FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,136,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
25-Jan-2024 06:00:01,137,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
26-Jan-2024 06:00:02,137,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
27-Jan-2024 06:00:01,138,0,0,2,0,4,0,0,0,4,1,2,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,2,0,4,0,0,0,4,1,2,0,0,0,0
30-Jan-2024 06:00:01,137,0,0,3,0,6,0,0,0,6,1,2,0,0,0,0
31-Jan-2024 06:00:01,128,0,0,3,0,6,9,0,9,15,1,2,0,0,0,0
01-Feb-2024 06:00:02,128,0,0,3,0,6,9,0,9,15,1,2,0,0,0,0
02-Feb-2024 06:00:01,127,0,0,3,0,6,10,0,10,16,1,2,0,0,0,0
03-Feb-2024 06:00:02,127,0,0,3,0,6,10,0,10,16,1,2,0,0,0,0
04-Feb-2024 06:00:02,127,0,0,3,0,6,10,0,10,16,1,2,0,0,0,0
05-Feb-2024 06:00:01,127,0,0,3,0,6,10,0,10,16,1,2,0,0,0,0
06-Feb-2024 06:00:02,127,0,0,3,0,6,10,0,10,16,1,2,0,0,0,0
07-Feb-2024 06:00:02,127,0,0,3,0,6,10,0,10,16,1,2,0,0,0,0
08-Feb-2024 06:00:01,115,0,0,3,0,6,23,0,23,29,1,2,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,3,0,6,37,0,37,43,1,2,0,0,0,0
10-Feb-2024 06:00:01,101,0,0,3,0,6,37,0,37,43,1,2,0,0,0,0
11-Feb-2024 06:00:01,100,0,0,3,0,6,38,0,38,44,1,2,0,0,0,0
12-Feb-2024 06:00:01,100,0,0,3,0,6,38,0,38,44,1,2,0,0,0,0
13-Feb-2024 06:00:01,96,0,0,3,0,6,41,0,41,47,1,2,0,0,0,0
14-Feb-2024 06:00:02,90,0,0,3,0,6,46,0,46,52,1,2,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,3,0,6,47,0,47,53,1,2,0,0,0,0
16-Feb-2024 06:00:02,89,0,0,4,0,6,47,0,47,53,1,4,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,4,0,6,46,0,46,52,1,4,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,4,0,6,46,0,46,52,1,4,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,4,0,6,46,0,46,52,1,4,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,4,0,6,46,0,46,52,1,4,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,4,0,6,46,0,46,52,1,4,0,0,0,0
22-Feb-2024 06:00:01,88,0,0,4,0,8,48,0,48,56,1,5,0,0,0,0
23-Feb-2024 06:00:02,87,0,0,4,0,8,49,0,49,57,1,5,0,0,0,0
24-Feb-2024 06:00:03,86,0,0,4,0,10,50,0,50,60,1,5,0,0,0,0
25-Feb-2024 06:00:01,86,0,0,4,0,11,50,0,50,61,1,5,0,0,0,0
26-Feb-2024 06:00:01,86,0,0,4,0,11,50,0,50,61,1,5,0,0,0,0
27-Feb-2024 06:00:02,85,0,0,4,0,11,51,0,51,62,1,5,0,0,0,0
28-Feb-2024 06:00:02,85,0,0,4,0,14,51,0,51,65,1,5,0,0,0,0
29-Feb-2024 06:00:01,85,0,0,4,0,17,51,0,51,68,1,5,0,0,0,0
01-Mar-2024 06:00:02,85,0,0,4,0,18,51,0,51,69,1,5,0,0,0,0
02-Mar-2024 06:00:02,83,0,0,5,0,23,52,0,52,75,1,5,0,0,1,0
03-Mar-2024 06:00:02,83,0,0,5,0,24,52,0,52,76,1,5,0,0,1,0
04-Mar-2024 06:00:01,83,0,0,5,0,24,52,0,52,76,1,5,0,0,1,0
05-Mar-2024 06:00:01,83,0,0,5,0,24,52,0,52,76,1,5,0,0,1,0
06-Mar-2024 06:00:01,79,0,0,5,0,24,57,0,57,81,1,5,0,0,1,0
07-Mar-2024 06:00:01,79,0,0,5,0,24,57,0,57,81,1,5,0,0,1,0
08-Mar-2024 06:00:02,79,0,0,5,0,24,57,0,57,81,1,5,0,0,1,0
09-Mar-2024 06:00:01,79,0,0,5,0,24,57,0,57,81,1,5,0,0,1,0
10-Mar-2024 06:00:02,79,0,0,5,0,24,57,0,57,81,1,5,0,0,1,0
11-Mar-2024 06:00:01,79,0,0,5,0,24,57,0,57,81,1,5,0,0,1,0
