FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,49,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,49,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,49,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,4,0,6,0,0,0,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,4,0,6,0,0,0,6,1,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,4,4,9,0,0,4,13,1,0,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,4,4,12,0,0,4,16,1,0,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,4,4,12,0,0,4,16,1,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,4,11,13,0,0,11,24,1,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,3,14,14,0,0,14,28,1,0,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,3,15,17,0,0,15,32,1,0,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,4,0,6,0,0,0,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,3,14,14,0,0,14,28,1,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,3,17,17,0,0,17,34,1,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,3,18,19,0,0,18,37,1,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,3,18,19,0,0,18,37,1,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,3,18,19,0,0,18,37,1,0,0,0,0,0
