FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,128,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,128,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,128,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,128,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,128,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,129,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
30-Jan-2024 06:00:01,129,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
31-Jan-2024 06:00:01,125,0,0,2,0,0,4,0,4,4,1,2,0,0,0,0
01-Feb-2024 06:00:02,122,0,0,2,0,0,4,0,4,4,1,2,0,0,0,0
02-Feb-2024 06:00:01,119,0,0,2,0,0,7,0,7,7,1,2,0,0,0,0
03-Feb-2024 06:00:02,113,0,0,2,0,1,12,0,12,13,1,2,0,0,0,0
04-Feb-2024 06:00:02,113,0,0,2,0,1,12,0,12,13,1,2,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,2,0,1,12,0,12,13,1,2,0,0,0,0
06-Feb-2024 06:00:02,112,0,0,2,0,1,14,0,14,15,1,2,1,0,0,0
07-Feb-2024 06:00:02,107,0,0,2,0,1,19,0,19,20,1,2,1,0,0,0
08-Feb-2024 06:00:01,106,0,0,2,0,1,20,0,20,21,1,2,1,0,0,0
09-Feb-2024 06:00:02,106,0,0,2,0,1,20,0,20,21,1,2,1,0,0,0
10-Feb-2024 06:00:01,101,0,0,2,0,1,25,0,25,26,1,2,1,0,0,0
11-Feb-2024 06:00:01,101,0,0,2,0,1,25,0,25,26,1,2,1,0,0,0
12-Feb-2024 06:00:01,101,0,0,2,0,1,25,0,25,26,1,2,1,0,0,0
13-Feb-2024 06:00:01,100,0,0,2,0,1,26,0,26,27,1,2,1,0,0,0
14-Feb-2024 06:00:02,94,0,0,2,0,1,32,0,32,33,1,2,1,0,0,0
15-Feb-2024 06:00:02,94,0,0,2,0,1,32,0,32,33,1,2,1,0,0,0
16-Feb-2024 06:00:02,94,0,0,2,0,1,32,0,32,33,1,2,1,0,0,0
17-Feb-2024 06:00:02,86,0,0,2,0,1,40,0,40,41,1,2,1,0,0,0
18-Feb-2024 06:00:02,86,0,0,2,0,1,40,0,40,41,1,2,1,0,0,0
19-Feb-2024 06:00:01,86,0,0,2,0,1,40,0,40,41,1,2,1,0,0,0
20-Feb-2024 06:00:01,86,0,0,2,0,1,40,0,40,41,1,2,1,0,0,0
21-Feb-2024 06:00:01,89,0,0,2,0,1,40,0,40,41,1,4,1,0,0,0
22-Feb-2024 06:00:01,87,0,0,2,0,1,42,0,42,43,1,4,1,0,0,0
23-Feb-2024 06:00:02,87,0,0,2,0,1,42,0,42,43,1,4,1,0,0,0
24-Feb-2024 06:00:03,86,0,0,2,0,1,43,0,43,44,1,4,1,0,0,0
25-Feb-2024 06:00:01,86,0,0,2,0,3,43,0,43,46,1,4,1,0,0,0
26-Feb-2024 06:00:01,86,0,0,2,0,3,43,0,43,46,1,4,1,0,0,0
27-Feb-2024 06:00:02,86,0,0,2,0,4,43,0,43,47,1,4,1,0,0,0
28-Feb-2024 06:00:02,84,0,0,2,0,7,45,0,45,52,1,4,1,0,0,0
29-Feb-2024 06:00:01,84,0,0,2,0,7,45,0,45,52,1,4,1,0,0,0
01-Mar-2024 06:00:02,77,0,0,2,0,7,52,0,52,59,1,4,1,0,0,0
02-Mar-2024 06:00:02,75,0,0,2,0,10,54,0,54,64,1,4,1,0,0,0
03-Mar-2024 06:00:02,73,0,0,2,0,11,56,0,56,67,1,4,1,0,0,0
04-Mar-2024 06:00:01,73,0,0,2,0,11,56,0,56,67,1,4,1,0,0,0
05-Mar-2024 06:00:01,68,0,0,2,0,11,61,0,61,72,1,4,1,0,0,0
06-Mar-2024 06:00:01,68,0,0,2,0,11,61,0,61,72,1,4,1,0,0,0
07-Mar-2024 06:00:01,68,0,0,2,0,11,61,0,61,72,1,4,1,0,0,0
08-Mar-2024 06:00:02,56,0,0,2,0,11,73,0,73,84,1,4,1,0,1,0
09-Mar-2024 06:00:01,56,0,0,2,0,11,73,0,73,84,1,4,1,0,1,0
10-Mar-2024 06:00:02,56,0,0,2,0,11,73,0,73,84,1,4,1,0,1,0
11-Mar-2024 06:00:01,56,0,0,2,0,11,73,0,73,84,1,4,1,0,1,0
