FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,143,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,143,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,143,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,143,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,144,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,146,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,149,0,0,3,0,3,0,0,0,3,0,2,0,0,0,0
27-Sep-2023 06:00:01,149,0,0,5,0,3,0,0,0,3,0,2,0,0,0,0
28-Sep-2023 06:00:01,153,0,0,5,0,3,0,0,0,3,0,2,0,0,0,0
29-Sep-2023 06:00:02,153,0,0,5,0,3,0,0,0,3,0,2,0,0,0,0
30-Sep-2023 06:00:01,152,0,0,5,1,3,0,0,1,4,0,2,0,0,0,0
02-Oct-2023 06:00:01,152,0,0,5,1,3,0,0,1,4,0,2,0,0,0,0
03-Oct-2023 06:00:02,155,0,0,5,2,3,0,0,2,5,0,2,0,0,0,0
04-Oct-2023 06:00:01,149,0,0,5,9,3,0,0,9,12,0,2,0,0,0,0
05-Oct-2023 14:00:01,143,0,0,5,14,3,0,0,14,17,0,2,0,0,0,0
05-Oct-2023 22:00:01,149,0,0,5,0,3,0,0,0,3,0,2,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,5,9,3,0,0,9,12,0,2,0,0,0,0
06-Oct-2023 14:00:02,137,0,0,5,20,3,0,0,20,23,0,2,0,0,0,0
07-Oct-2023 06:00:01,136,0,0,5,22,3,0,0,22,25,0,2,0,0,0,0
08-Oct-2023 06:00:01,136,0,0,5,22,3,0,0,22,25,0,2,0,0,0,0
09-Oct-2023 06:00:02,136,0,0,5,22,3,0,0,22,25,0,2,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,5,22,3,0,0,22,25,0,2,0,0,0,0
11-Oct-2023 06:00:01,133,0,0,5,27,4,0,0,27,31,0,2,0,0,0,0
12-Oct-2023 06:00:01,133,0,0,5,27,5,0,0,27,32,0,2,0,0,0,0
13-Oct-2023 06:00:02,126,0,0,5,36,5,0,0,36,41,0,2,0,0,0,0
14-Oct-2023 06:00:02,129,0,0,5,36,7,0,0,36,43,0,2,0,0,0,0
15-Oct-2023 06:00:01,129,0,0,5,36,7,0,0,36,43,0,2,0,0,0,0
16-Oct-2023 06:00:01,129,0,0,5,36,7,0,0,36,43,0,2,0,0,0,0
17-Oct-2023 06:00:01,120,0,0,5,45,8,0,0,45,53,0,2,0,0,0,0
18-Oct-2023 06:00:02,122,0,0,5,45,8,0,0,45,53,0,2,0,0,0,0
19-Oct-2023 06:00:01,119,0,0,5,49,9,0,0,49,58,0,2,0,0,0,0
20-Oct-2023 06:00:01,122,0,0,5,50,13,0,0,50,63,0,2,0,0,0,0
21-Oct-2023 06:00:02,123,0,0,5,50,15,0,0,50,65,0,2,0,0,0,0
22-Oct-2023 06:00:02,124,0,0,5,50,15,0,0,50,65,0,2,0,0,0,0
23-Oct-2023 06:00:01,124,0,0,5,50,15,0,0,50,65,0,2,0,0,0,0
24-Oct-2023 06:00:01,122,0,0,7,54,32,0,0,54,86,0,2,0,0,0,0
25-Oct-2023 06:00:01,123,0,0,9,52,48,2,0,54,102,0,2,0,0,0,0
26-Oct-2023 06:00:02,118,0,0,9,49,52,10,0,59,111,0,2,0,0,0,0
27-Oct-2023 06:00:01,114,0,0,9,38,69,25,0,63,132,1,2,0,1,0,0
28-Oct-2023 06:00:01,115,0,0,9,33,91,33,0,66,157,1,2,0,1,0,0
29-Oct-2023 06:00:01,113,0,0,9,35,127,33,0,68,195,1,2,0,1,0,0
30-Oct-2023 06:00:02,113,0,0,9,35,127,33,0,68,195,1,2,0,1,0,0
31-Oct-2023 06:00:01,106,0,1,9,42,139,33,0,75,215,1,2,0,1,0,0
01-Nov-2023 06:00:01,105,0,2,10,35,156,40,0,75,233,1,2,0,1,0,0
02-Nov-2023 06:00:01,100,0,2,10,33,163,47,0,80,245,1,2,0,1,0,0
03-Nov-2023 06:00:01,97,0,2,10,33,187,50,0,83,272,1,2,0,1,0,0
04-Nov-2023 06:00:01,94,0,2,10,24,221,62,0,86,309,2,2,0,2,0,0
05-Nov-2023 06:00:01,90,0,3,10,19,269,71,0,90,362,3,2,0,3,0,0
06-Nov-2023 06:00:01,90,0,3,10,19,269,71,0,90,362,3,2,0,3,0,0
07-Nov-2023 06:00:01,82,0,3,10,22,269,76,0,98,370,3,2,0,3,0,0
08-Nov-2023 06:00:01,73,0,3,10,19,269,88,0,107,379,3,2,0,3,0,0
