FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,0,1,3,0,3,4,2,1,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,0,1,3,0,3,4,2,1,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,0,1,7,0,7,8,2,1,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,0,1,7,0,7,8,2,1,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,0,1,7,0,7,8,2,1,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,0,1,7,0,7,8,2,1,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,0,1,11,0,11,12,2,1,0,0,1,0
08-Feb-2024 06:00:01,39,0,0,0,0,1,11,0,11,12,2,1,0,0,1,0
09-Feb-2024 06:00:02,39,0,0,0,0,2,11,0,11,13,2,1,0,0,1,0
10-Feb-2024 06:00:01,39,0,0,0,0,2,11,0,11,13,2,1,0,0,1,0
11-Feb-2024 06:00:01,39,0,0,0,0,2,11,0,11,13,2,1,0,0,1,0
12-Feb-2024 06:00:01,39,0,0,0,0,2,11,0,11,13,2,1,0,0,1,0
13-Feb-2024 06:00:01,38,0,0,0,0,2,12,0,12,14,2,1,0,1,1,0
14-Feb-2024 06:00:02,36,0,0,0,0,2,14,0,14,16,2,1,0,1,1,0
15-Feb-2024 06:00:02,36,0,0,0,0,2,14,0,14,16,2,1,0,1,1,0
16-Feb-2024 06:00:02,36,0,0,0,0,2,14,0,14,16,2,1,0,1,1,0
17-Feb-2024 06:00:02,34,0,0,0,0,2,15,0,15,17,2,1,0,1,1,0
18-Feb-2024 06:00:02,34,0,0,0,0,2,15,0,15,17,2,1,0,1,1,0
19-Feb-2024 06:00:01,34,0,0,0,0,2,15,0,15,17,2,1,0,1,1,0
20-Feb-2024 06:00:01,34,0,0,0,0,2,15,0,15,17,2,1,0,1,1,0
21-Feb-2024 06:00:01,32,0,0,0,0,2,18,0,18,20,3,1,0,1,1,0
22-Feb-2024 06:00:01,32,0,0,0,0,2,18,0,18,20,3,1,0,1,1,0
23-Feb-2024 06:00:02,32,0,0,0,0,2,18,0,18,20,3,1,0,1,1,0
24-Feb-2024 06:00:03,31,0,0,0,0,2,19,0,19,21,3,1,0,1,1,0
25-Feb-2024 06:00:01,31,0,0,0,0,7,19,0,19,26,3,1,0,1,1,0
26-Feb-2024 06:00:01,31,0,0,0,0,7,19,0,19,26,3,1,0,1,1,0
27-Feb-2024 06:00:02,28,0,0,0,0,14,22,0,22,36,3,1,0,1,1,0
28-Feb-2024 06:00:02,28,0,0,0,0,16,22,0,22,38,3,1,0,1,1,0
29-Feb-2024 06:00:01,28,0,0,0,0,17,22,0,22,39,3,1,0,1,1,0
01-Mar-2024 06:00:02,28,0,0,0,0,20,22,0,22,42,3,1,0,1,1,0
02-Mar-2024 06:00:02,28,0,0,0,0,25,22,0,22,47,3,1,0,1,1,0
03-Mar-2024 06:00:02,28,0,0,0,0,36,22,0,22,58,3,1,0,1,1,0
04-Mar-2024 06:00:01,28,0,0,0,0,36,22,0,22,58,3,1,0,1,1,0
05-Mar-2024 06:00:01,28,0,0,0,0,36,22,0,22,58,3,1,0,1,1,0
06-Mar-2024 06:00:01,28,0,0,0,0,36,22,0,22,58,3,1,0,1,1,0
07-Mar-2024 06:00:01,28,0,0,0,0,36,22,0,22,58,3,1,0,1,1,0
08-Mar-2024 06:00:02,21,0,0,0,0,36,30,0,30,66,3,1,0,1,1,0
09-Mar-2024 06:00:01,21,0,0,0,0,36,30,0,30,66,3,1,0,1,1,0
10-Mar-2024 06:00:02,21,0,0,0,0,36,30,0,30,66,3,1,0,1,1,0
11-Mar-2024 06:00:01,21,0,0,0,0,36,30,0,30,66,3,1,0,1,1,0
