FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,78,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,78,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,17,4,0,0,17,21,1,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,18,4,0,0,18,22,1,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,22,4,0,0,22,26,1,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,0,22,4,0,0,22,26,1,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,0,22,4,0,0,22,26,1,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,0,22,4,0,0,22,26,1,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,31,7,0,0,31,38,1,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,31,7,0,0,31,38,1,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,0,33,7,0,0,33,40,1,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,0,33,7,0,0,33,40,1,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,0,33,7,0,0,33,40,1,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,34,7,0,0,34,41,1,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,3,7,31,0,34,41,1,0,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,0,3,7,31,0,34,41,1,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,0,3,7,31,0,34,41,1,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,0,5,7,31,0,36,43,1,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,0,5,7,31,0,36,43,1,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,5,7,31,0,36,43,1,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,5,7,31,0,36,43,1,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,6,7,31,0,37,44,1,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,8,7,31,0,39,46,1,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,9,7,31,0,40,47,1,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,9,9,31,0,40,49,1,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,9,14,31,0,40,54,1,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,9,14,31,0,40,54,1,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,0,10,18,31,0,41,59,1,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,2,23,39,0,41,64,2,0,0,1,0,0
29-Feb-2024 06:00:01,33,0,0,0,4,36,39,0,43,79,2,0,0,1,0,0
01-Mar-2024 06:00:02,30,0,0,0,2,51,44,0,46,97,2,0,0,1,0,0
02-Mar-2024 06:00:02,30,0,0,0,2,64,44,0,46,110,2,0,0,1,0,0
03-Mar-2024 06:00:02,30,0,0,0,2,75,44,0,46,121,2,0,0,1,0,0
04-Mar-2024 06:00:01,30,0,0,0,2,75,44,0,46,121,2,0,0,1,0,0
05-Mar-2024 06:00:01,30,0,0,0,2,75,44,0,46,121,2,0,0,1,0,0
06-Mar-2024 06:00:01,28,0,0,0,4,75,44,0,48,123,2,0,0,1,0,0
07-Mar-2024 06:00:01,23,0,0,0,9,75,44,0,53,128,2,0,0,1,0,0
08-Mar-2024 06:00:02,22,0,0,0,8,75,44,0,52,127,2,0,0,1,0,0
09-Mar-2024 06:00:01,22,0,0,0,8,75,44,0,52,127,2,0,0,1,0,0
10-Mar-2024 06:00:02,22,0,0,0,8,75,44,0,52,127,2,0,0,1,0,0
11-Mar-2024 06:00:01,22,0,0,0,8,75,44,0,52,127,2,0,0,1,0,0
