FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,133,0,0,1,1,0,0,0,1,1,2,0,0,1,0,0
26-Jan-2024 06:00:02,126,0,0,1,8,0,0,0,8,8,2,0,0,1,0,0
27-Jan-2024 06:00:01,126,0,0,1,8,0,0,0,8,8,2,0,0,1,0,0
29-Jan-2024 06:00:01,126,0,0,1,8,0,0,0,8,8,2,0,0,1,0,0
30-Jan-2024 06:00:01,114,0,0,1,20,0,0,0,20,20,2,0,0,1,0,0
31-Jan-2024 06:00:01,114,0,0,1,20,0,0,0,20,20,2,0,0,1,0,0
01-Feb-2024 06:00:02,113,0,0,1,21,0,0,0,21,21,2,0,0,1,0,0
02-Feb-2024 06:00:01,105,0,0,1,25,0,0,0,25,25,2,0,0,1,0,0
03-Feb-2024 06:00:02,105,0,0,1,25,0,0,0,25,25,2,0,0,1,0,0
04-Feb-2024 06:00:02,105,0,0,1,25,0,0,0,25,25,2,0,0,1,0,0
05-Feb-2024 06:00:01,105,0,0,1,25,0,0,0,25,25,2,0,0,1,0,0
06-Feb-2024 06:00:02,96,0,0,1,36,0,0,0,36,36,2,0,1,1,0,0
07-Feb-2024 06:00:02,96,0,0,1,35,0,0,0,35,35,2,0,1,1,0,0
08-Feb-2024 06:00:01,93,0,0,1,38,2,0,0,38,40,2,0,1,1,0,0
09-Feb-2024 06:00:02,89,0,0,1,42,2,0,0,42,44,2,0,1,1,0,0
10-Feb-2024 06:00:01,87,0,0,1,44,2,0,0,44,46,2,0,1,1,0,0
11-Feb-2024 06:00:01,87,0,0,1,44,2,0,0,44,46,2,0,1,1,0,0
12-Feb-2024 06:00:01,87,0,0,1,44,2,0,0,44,46,2,0,1,1,0,0
13-Feb-2024 06:00:01,87,0,0,1,44,2,0,0,44,46,2,0,1,1,0,0
14-Feb-2024 06:00:02,87,0,0,1,44,3,0,0,44,47,2,0,1,1,0,0
15-Feb-2024 06:00:02,85,0,0,1,47,3,0,0,47,50,2,0,1,1,0,0
16-Feb-2024 06:00:02,85,0,0,1,48,3,0,0,48,51,2,0,1,1,0,0
17-Feb-2024 06:00:02,84,0,0,1,49,3,0,0,49,52,2,0,1,1,0,0
18-Feb-2024 06:00:02,84,0,0,1,49,3,0,0,49,52,2,0,1,1,0,0
19-Feb-2024 06:00:01,84,0,0,1,49,3,0,0,49,52,2,0,1,1,0,0
20-Feb-2024 06:00:01,85,0,0,1,49,3,0,0,49,52,2,0,1,1,0,0
21-Feb-2024 06:00:01,85,0,0,1,0,3,49,0,49,52,2,0,1,1,0,0
22-Feb-2024 06:00:01,84,0,0,1,1,3,49,0,50,53,2,0,1,1,0,0
23-Feb-2024 06:00:02,82,0,0,1,3,3,49,0,52,55,2,0,1,1,0,0
24-Feb-2024 06:00:03,80,0,0,1,4,3,49,0,53,56,2,0,1,1,0,0
25-Feb-2024 06:00:01,78,0,0,3,1,7,52,0,53,60,2,0,1,1,0,0
26-Feb-2024 06:00:01,78,0,0,3,1,7,52,0,53,60,2,0,1,1,0,0
27-Feb-2024 06:00:02,74,0,0,3,4,15,53,0,57,72,2,0,1,1,0,0
28-Feb-2024 06:00:02,73,0,0,3,2,18,56,0,58,76,2,0,1,1,0,0
29-Feb-2024 06:00:01,69,0,0,3,4,21,58,0,62,83,2,0,1,1,0,0
01-Mar-2024 06:00:02,68,0,0,3,5,23,58,0,63,86,2,0,1,1,0,0
02-Mar-2024 06:00:02,67,0,0,3,6,27,58,0,64,91,2,0,1,1,0,0
03-Mar-2024 06:00:02,67,0,0,3,0,30,64,0,64,94,2,0,1,1,0,0
04-Mar-2024 06:00:01,67,0,0,3,0,30,64,0,64,94,2,0,1,1,0,0
05-Mar-2024 06:00:01,59,0,0,3,8,30,64,0,72,102,2,0,1,1,0,0
06-Mar-2024 06:00:01,59,0,0,3,8,30,64,0,72,102,2,0,1,1,0,0
07-Mar-2024 06:00:01,56,0,0,3,11,30,64,0,75,105,2,0,1,1,0,0
08-Mar-2024 06:00:02,54,0,0,3,13,30,64,0,77,107,2,0,1,1,0,0
09-Mar-2024 06:00:01,51,0,0,3,16,30,64,0,80,110,2,0,1,1,0,0
10-Mar-2024 06:00:02,51,0,0,3,16,30,64,0,80,110,2,0,1,1,0,0
11-Mar-2024 06:00:01,51,0,0,3,16,30,64,0,80,110,2,0,1,1,0,0
