FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,18,12,0,0,18,30,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,19,12,0,0,19,31,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,25,14,0,0,25,39,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,29,15,0,0,29,44,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,29,15,0,0,29,44,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,29,15,0,0,29,44,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,29,15,0,0,29,44,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,1,29,15,0,0,29,44,0,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,1,30,15,0,0,30,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,1,31,16,0,0,31,47,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,1,31,18,0,0,31,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,1,31,18,0,0,31,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,1,31,18,0,0,31,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,1,31,18,0,0,31,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,1,31,20,0,0,31,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,1,35,21,0,0,35,56,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,1,37,21,0,0,37,58,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,1,37,22,0,0,37,59,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,1,37,22,0,0,37,59,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,1,37,22,0,0,37,59,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,1,37,22,0,0,37,59,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,43,23,0,0,43,66,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,43,24,0,0,43,67,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,1,46,24,0,0,46,70,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,1,46,24,0,0,46,70,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,1,46,26,0,0,46,72,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,1,46,26,0,0,46,72,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,1,46,26,0,0,46,72,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,1,40,28,6,0,46,74,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,1,1,29,46,0,47,76,0,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,1,1,30,46,0,47,77,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,1,1,36,46,0,47,83,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,1,0,37,47,0,47,84,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,1,0,37,47,0,47,84,1,0,0,1,0,0
05-Mar-2024 06:00:01,28,0,0,1,2,37,47,0,49,86,1,0,0,1,0,0
06-Mar-2024 06:00:01,24,0,0,1,6,37,47,0,53,90,1,0,0,1,0,0
07-Mar-2024 06:00:01,22,0,0,1,8,37,47,0,55,92,1,0,0,1,0,0
08-Mar-2024 06:00:02,22,0,0,1,8,37,47,0,55,92,1,0,0,1,0,0
09-Mar-2024 06:00:01,22,0,0,1,8,37,47,0,55,92,1,0,0,1,0,0
10-Mar-2024 06:00:02,22,0,0,1,8,37,47,0,55,92,1,0,0,1,0,0
11-Mar-2024 06:00:01,22,0,0,1,8,37,47,0,55,92,1,0,0,1,0,0
