FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,17483,5,0,76,0,16,0,0,0,16,124,106,13,0,0,0
21-Jan-2024 14:00:02,17482,5,0,76,0,16,0,0,0,16,124,106,13,0,0,0
22-Jan-2024 21:48:11,17482,5,0,76,0,16,0,0,0,16,124,106,13,0,0,0
23-Jan-2024 06:00:02,17289,4,0,86,107,44,0,0,107,151,127,108,14,0,0,0
24-Jan-2024 06:00:01,17260,1,0,95,124,71,0,0,124,195,127,110,15,0,0,0
25-Jan-2024 06:00:01,17200,1,0,110,195,103,0,0,195,298,127,113,15,0,0,0
26-Jan-2024 06:00:02,16626,1,0,118,728,130,1,0,729,859,128,116,15,1,0,0
27-Jan-2024 06:00:01,16130,1,0,125,1208,177,0,0,1208,1385,128,118,15,1,0,0
29-Jan-2024 06:00:01,16130,1,0,125,1208,177,0,0,1208,1385,128,118,15,1,0,0
30-Jan-2024 06:00:01,14854,1,0,147,2363,211,0,0,2363,2574,128,122,16,4,0,0
31-Jan-2024 06:00:01,14625,1,0,162,2581,235,0,0,2581,2816,129,123,16,4,2,0
01-Feb-2024 06:00:02,13995,2,0,172,3194,266,0,0,3194,3460,131,123,16,7,4,0
02-Feb-2024 06:00:01,13659,3,0,183,3532,295,0,0,3532,3827,131,126,16,10,4,0
03-Feb-2024 06:00:02,13372,3,0,193,3820,342,0,0,3820,4162,131,127,16,10,4,0
04-Feb-2024 06:00:02,13372,3,0,193,3820,342,0,0,3820,4162,131,127,16,10,4,0
05-Feb-2024 06:00:01,13374,3,0,193,3820,342,0,0,3820,4162,131,127,16,10,4,0
06-Feb-2024 06:00:02,12995,3,0,200,4208,370,0,0,4208,4578,131,127,17,13,5,1
07-Feb-2024 06:00:02,12540,3,0,210,4535,416,130,0,4665,5081,134,128,17,13,8,1
08-Feb-2024 06:00:01,12162,3,0,217,4913,460,130,0,5043,5503,135,128,17,15,8,1
09-Feb-2024 06:00:02,11950,3,0,220,5137,498,130,0,5267,5765,135,129,17,15,8,1
10-Feb-2024 06:00:01,11703,4,0,226,5388,540,130,0,5518,6058,136,132,17,15,9,1
11-Feb-2024 06:00:01,11703,4,0,226,5388,546,130,0,5518,6064,136,132,17,15,9,1
12-Feb-2024 06:00:01,11706,4,0,226,5388,546,130,0,5518,6064,136,132,17,15,9,1
13-Feb-2024 06:00:01,11274,4,0,231,5825,591,130,0,5955,6546,138,133,18,18,12,1
14-Feb-2024 06:00:02,11195,4,0,236,4801,626,1238,0,6039,6665,138,134,18,19,12,2
15-Feb-2024 06:00:02,10995,3,0,239,4997,661,1238,0,6235,6896,138,134,18,20,14,3
16-Feb-2024 06:00:02,10808,3,0,247,4973,701,1458,0,6431,7132,139,136,19,22,15,3
17-Feb-2024 06:00:02,10621,4,0,256,5156,740,1458,0,6614,7354,140,138,19,23,16,3
18-Feb-2024 06:00:02,10621,4,0,256,5156,740,1458,0,6614,7354,140,138,19,23,16,3
19-Feb-2024 06:00:01,10624,4,0,256,5156,774,1458,0,6614,7388,140,138,19,23,16,3
20-Feb-2024 06:00:01,10622,4,0,256,5159,775,1458,0,6617,7392,141,138,19,23,16,3
21-Feb-2024 06:00:01,10295,4,2,257,5484,818,1458,0,6942,7762,141,139,19,24,18,3
22-Feb-2024 06:00:01,10268,4,3,258,5335,880,1646,0,6981,7864,144,140,19,26,21,3
23-Feb-2024 06:00:02,10051,4,3,262,5561,940,1647,0,7208,8151,144,142,19,27,25,3
24-Feb-2024 06:00:03,9732,4,3,266,5873,1010,1647,0,7520,8533,144,143,19,28,27,4
25-Feb-2024 06:00:01,9669,4,3,267,5943,1108,1647,0,7590,8701,149,143,19,33,27,4
26-Feb-2024 06:00:01,9669,4,3,267,5943,1108,1647,0,7590,8701,149,143,19,33,27,4
27-Feb-2024 06:00:02,9439,4,4,271,6166,1262,1647,0,7813,9079,149,143,19,35,30,4
28-Feb-2024 06:00:02,9298,4,4,275,3566,1358,4381,0,7947,9309,150,143,19,37,30,4
29-Feb-2024 06:00:01,9086,4,4,279,2159,1474,5989,0,8148,9626,150,143,19,38,32,4
01-Mar-2024 06:00:02,8842,4,4,290,1585,1613,6803,0,8388,10005,150,144,19,40,36,5
02-Mar-2024 06:00:02,8661,3,7,301,1380,2018,7185,0,8565,10590,156,144,19,48,38,5
03-Mar-2024 06:00:02,8541,3,10,310,853,2397,7830,0,8683,11090,161,144,19,53,39,5
04-Mar-2024 06:00:01,8539,3,10,312,615,2461,8068,0,8683,11154,161,144,19,53,39,5
05-Mar-2024 06:00:01,8126,3,9,314,989,2461,8104,0,9093,11563,161,144,19,54,42,5
06-Mar-2024 06:00:01,7875,2,9,332,874,2461,8454,0,9328,11798,161,144,19,54,41,5
07-Mar-2024 06:00:01,7401,2,9,332,1337,2461,8454,0,9791,12261,161,144,19,54,42,5
08-Mar-2024 06:00:02,7192,2,10,332,1528,2461,8466,0,9994,12465,161,144,19,56,43,5
09-Mar-2024 06:00:01,7094,2,10,333,1577,2461,8466,0,10043,12514,161,144,19,57,43,5
10-Mar-2024 06:00:02,7094,2,10,333,1577,2461,8466,0,10043,12514,161,144,19,57,43,5
11-Mar-2024 06:00:01,7094,2,10,333,1577,2461,8466,0,10043,12514,161,144,19,57,43,5
