FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,340,0,0,3,0,3,0,0,0,3,3,0,0,0,0,0
21-Jan-2024 14:05:02,340,0,0,3,0,3,0,0,0,3,3,0,0,0,0,0
22-Jan-2024 21:45:58,340,0,0,3,0,3,0,0,0,3,3,0,0,0,0,0
23-Jan-2024 06:00:02,334,1,0,3,0,12,0,0,0,12,3,0,0,0,0,0
24-Jan-2024 06:00:01,334,1,0,3,1,14,0,0,1,15,3,0,0,0,0,0
25-Jan-2024 06:00:01,302,1,0,3,32,25,0,0,32,57,3,0,0,0,0,0
26-Jan-2024 06:00:02,283,1,0,3,50,30,0,0,50,80,3,0,0,0,0,0
27-Jan-2024 06:00:01,258,1,0,3,75,37,0,0,75,112,3,0,0,0,0,0
29-Jan-2024 06:00:01,258,1,0,3,75,37,0,0,75,112,3,0,0,0,0,0
30-Jan-2024 06:00:01,243,1,0,3,89,42,0,0,89,131,3,1,0,0,1,0
31-Jan-2024 06:00:01,240,1,0,3,92,51,0,0,92,143,3,1,0,0,1,0
01-Feb-2024 06:00:02,234,1,0,3,101,58,0,0,101,159,3,1,0,0,1,0
02-Feb-2024 06:00:01,227,1,0,3,109,63,0,0,109,172,3,1,0,0,1,0
03-Feb-2024 06:00:02,223,1,0,3,113,65,0,0,113,178,3,1,0,0,1,0
04-Feb-2024 06:00:02,223,1,0,3,113,65,0,0,113,178,3,1,0,0,1,0
05-Feb-2024 06:00:01,223,1,0,3,113,69,0,0,113,182,3,1,0,0,1,0
06-Feb-2024 06:00:02,213,1,0,3,125,89,0,0,125,214,3,1,0,0,1,0
07-Feb-2024 06:00:02,212,1,0,3,126,97,0,0,126,223,3,1,0,1,1,0
08-Feb-2024 06:00:01,212,1,0,3,128,98,0,0,128,226,3,1,0,1,1,0
09-Feb-2024 06:00:02,206,1,0,5,134,108,0,0,134,242,4,1,0,1,1,0
10-Feb-2024 06:00:01,200,1,0,5,140,108,0,0,140,248,4,1,0,2,1,0
11-Feb-2024 06:00:01,200,1,0,5,140,108,0,0,140,248,4,1,0,2,1,0
12-Feb-2024 06:00:01,200,1,0,5,140,113,0,0,140,253,4,1,0,2,1,0
13-Feb-2024 06:00:01,199,1,0,6,144,115,0,0,144,259,4,1,0,2,1,0
14-Feb-2024 06:00:02,197,1,0,6,145,117,0,0,145,262,4,1,0,2,1,0
15-Feb-2024 06:00:02,196,1,0,6,146,123,0,0,146,269,4,1,0,2,1,0
16-Feb-2024 06:00:02,181,1,0,6,154,123,0,0,154,277,4,1,0,2,1,0
17-Feb-2024 06:00:02,181,1,0,6,154,132,0,0,154,286,4,1,0,2,1,0
18-Feb-2024 06:00:02,181,1,0,6,154,132,0,0,154,286,4,1,0,2,1,0
19-Feb-2024 06:00:01,181,1,0,6,154,137,0,0,154,291,5,1,0,3,1,0
20-Feb-2024 06:00:01,181,1,0,6,154,137,0,0,154,291,5,1,0,3,1,0
21-Feb-2024 06:00:01,179,1,0,6,157,154,0,0,157,311,5,1,0,3,1,0
22-Feb-2024 06:00:01,168,1,0,8,167,160,0,0,167,327,5,1,0,3,1,0
23-Feb-2024 06:00:02,166,1,0,8,170,174,0,0,170,344,5,1,0,3,1,0
24-Feb-2024 06:00:03,165,1,0,8,178,196,0,0,178,374,5,1,0,3,1,0
25-Feb-2024 06:00:01,164,0,0,8,180,196,0,0,180,376,5,1,0,3,1,0
26-Feb-2024 06:00:01,164,0,0,8,180,203,0,0,180,383,5,1,0,3,1,0
27-Feb-2024 06:00:02,162,0,0,8,181,235,0,0,181,416,5,1,0,3,1,0
28-Feb-2024 06:00:02,145,0,0,9,196,271,0,0,196,467,5,1,0,3,1,0
29-Feb-2024 06:00:01,141,0,0,9,15,307,185,0,200,507,5,1,0,3,1,0
01-Mar-2024 06:00:02,137,0,0,9,18,366,185,0,203,569,6,1,0,4,1,0
02-Mar-2024 06:00:02,132,0,0,9,23,407,185,0,208,615,6,1,0,4,1,0
03-Mar-2024 06:00:02,131,0,0,9,24,435,185,0,209,644,6,1,0,4,1,0
04-Mar-2024 06:00:01,131,0,0,9,24,435,185,0,209,644,6,1,0,4,1,0
05-Mar-2024 06:00:01,130,0,0,9,12,435,197,0,209,644,6,1,0,4,1,0
06-Mar-2024 06:00:01,119,0,0,9,23,435,197,0,220,655,6,1,0,4,1,0
07-Mar-2024 06:00:01,116,0,0,9,26,435,197,0,223,658,6,1,0,4,1,0
08-Mar-2024 06:00:02,101,0,0,9,39,435,197,0,236,671,6,1,0,4,1,0
09-Mar-2024 06:00:01,98,0,0,9,40,435,197,0,237,672,6,1,0,4,1,0
10-Mar-2024 06:00:02,98,0,0,9,40,435,197,0,237,672,6,1,0,4,1,0
11-Mar-2024 06:00:01,98,0,0,9,40,435,197,0,237,672,6,1,0,4,1,0
