FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,60,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,60,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,106,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,106,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,106,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,107,0,0,0,0,16,0,0,0,16,0,1,0,0,0,0
27-Sep-2023 06:00:01,104,0,0,3,0,22,0,0,0,22,1,1,0,1,0,0
28-Sep-2023 06:00:01,103,0,0,3,0,25,0,0,0,25,1,1,0,1,0,0
29-Sep-2023 06:00:02,99,0,0,3,4,25,0,0,4,29,1,1,0,1,0,0
30-Sep-2023 06:00:01,98,0,0,3,8,28,0,0,8,36,1,1,0,1,0,0
02-Oct-2023 06:00:01,98,0,0,3,8,28,0,0,8,36,1,1,0,1,0,0
03-Oct-2023 06:00:02,92,0,0,3,13,36,0,0,13,49,1,1,0,1,0,0
04-Oct-2023 06:00:01,96,0,0,3,13,40,0,0,13,53,1,1,0,1,0,0
05-Oct-2023 14:00:01,90,0,0,3,19,47,0,0,19,66,1,1,0,1,0,0
05-Oct-2023 22:00:01,104,0,0,3,0,22,0,0,0,22,1,1,0,1,0,0
06-Oct-2023 06:00:01,96,0,0,3,13,40,0,0,13,53,1,1,0,1,0,0
06-Oct-2023 14:00:02,90,0,0,3,19,49,0,0,19,68,1,1,0,1,0,0
07-Oct-2023 06:00:01,88,0,0,3,23,51,0,0,23,74,1,1,0,1,0,0
08-Oct-2023 06:00:01,88,0,0,3,23,51,0,0,23,74,1,1,0,1,0,0
09-Oct-2023 06:00:02,88,0,0,3,23,51,0,0,23,74,1,1,0,1,0,0
10-Oct-2023 06:00:02,88,0,0,3,23,51,0,0,23,74,1,1,0,1,0,0
11-Oct-2023 06:00:01,88,0,0,3,23,51,0,0,23,74,1,1,0,1,0,0
12-Oct-2023 06:00:01,83,0,0,3,28,57,0,0,28,85,1,1,0,1,0,0
13-Oct-2023 06:00:02,83,0,0,3,28,62,0,0,28,90,1,1,0,1,0,0
14-Oct-2023 06:00:02,76,0,0,3,35,67,0,0,35,102,1,1,0,1,0,0
15-Oct-2023 06:00:01,76,0,0,3,35,67,0,0,35,102,1,1,0,1,0,0
16-Oct-2023 06:00:01,76,0,0,3,35,67,0,0,35,102,1,1,0,1,0,0
17-Oct-2023 06:00:01,76,0,0,3,35,80,0,0,35,115,1,1,0,1,0,0
18-Oct-2023 06:00:02,76,0,0,3,35,84,0,0,35,119,1,1,0,1,0,0
19-Oct-2023 06:00:01,76,0,0,3,35,88,0,0,35,123,1,1,0,1,0,0
20-Oct-2023 06:00:01,59,0,0,3,50,92,0,0,50,142,1,1,0,1,0,0
21-Oct-2023 06:00:02,56,0,0,3,53,100,0,0,53,153,1,1,0,1,0,0
22-Oct-2023 06:00:02,56,0,0,3,53,100,0,0,53,153,1,1,0,1,0,0
23-Oct-2023 06:00:01,56,0,0,3,53,100,0,0,53,153,1,1,0,1,0,0
24-Oct-2023 06:00:01,52,0,0,3,60,113,0,0,60,173,1,1,0,1,0,0
25-Oct-2023 06:00:01,52,0,0,3,61,123,0,0,61,184,1,1,0,1,0,0
26-Oct-2023 06:00:02,52,0,0,3,61,123,0,0,61,184,1,1,0,1,0,0
27-Oct-2023 06:00:01,52,0,0,3,61,132,0,0,61,193,1,1,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,3,62,142,0,0,62,204,1,1,0,1,0,0
29-Oct-2023 06:00:01,51,0,0,3,62,147,0,0,62,209,1,1,0,1,0,0
30-Oct-2023 06:00:02,51,0,0,3,62,147,0,0,62,209,1,1,0,1,0,0
31-Oct-2023 06:00:01,50,0,0,3,63,156,0,0,63,219,1,1,0,1,0,0
01-Nov-2023 06:00:01,50,0,0,3,1,166,62,0,63,229,1,1,0,1,0,0
02-Nov-2023 06:00:01,44,0,0,3,7,174,62,0,69,243,1,1,0,1,0,0
03-Nov-2023 06:00:01,41,0,0,3,10,186,62,0,72,258,1,1,0,1,0,0
04-Nov-2023 06:00:01,41,0,0,3,10,198,62,0,72,270,1,1,0,1,0,0
05-Nov-2023 06:00:01,40,0,0,3,11,210,62,0,73,283,1,1,0,1,0,0
06-Nov-2023 06:00:01,40,0,0,3,11,210,62,0,73,283,1,1,0,1,0,0
07-Nov-2023 06:00:01,39,0,0,3,12,210,62,0,74,284,1,1,0,1,0,0
08-Nov-2023 06:00:01,38,0,0,3,13,210,62,0,75,285,1,1,0,1,0,0
09-Nov-2023 06:00:02,34,0,3,3,17,210,62,0,79,292,1,1,0,1,0,0
10-Nov-2023 06:00:01,31,0,3,3,19,210,62,0,81,294,1,1,0,1,0,0
11-Nov-2023 06:00:01,31,0,3,3,19,210,62,0,81,294,1,1,0,1,0,0
12-Nov-2023 06:00:01,31,0,3,3,19,210,62,0,81,294,1,1,0,1,0,0
13-Nov-2023 06:00:01,31,0,3,3,19,210,62,0,81,294,1,1,0,1,0,0
