FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,25,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,23,0,0,0,12,6,0,0,12,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,0,13,8,0,0,13,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,18,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,18,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,18,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,17,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,16,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,16,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,14,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,14,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,14,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,11,0,0,0,23,9,0,0,23,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,11,0,0,0,23,9,0,0,23,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,11,0,0,0,23,9,0,0,23,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,11,0,0,0,23,9,0,0,23,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,8,0,0,0,26,9,0,0,26,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,8,0,0,0,26,9,0,0,26,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,8,0,0,0,26,9,0,0,26,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,8,0,0,0,26,9,0,0,26,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,7,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,7,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,7,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,7,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,6,0,0,0,28,14,0,0,28,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,6,0,0,0,28,14,0,0,28,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,6,0,0,0,28,16,0,0,28,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,6,0,0,0,0,20,28,0,28,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,6,0,0,0,0,20,28,0,28,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,6,0,0,0,0,29,28,0,28,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,6,0,0,0,0,31,28,0,28,59,0,0,0,0,0,0
03-Mar-2024 06:00:02,6,0,0,0,0,35,28,0,28,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,6,0,0,0,0,35,28,0,28,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,6,0,0,0,0,35,28,0,28,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,6,0,0,0,0,35,28,0,28,63,0,0,0,0,0,0
07-Mar-2024 06:00:01,6,0,0,0,0,35,28,0,28,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,6,0,0,0,0,35,28,0,28,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,6,0,0,0,0,35,28,0,28,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,6,0,0,0,0,35,28,0,28,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,6,0,0,0,0,35,28,0,28,63,0,0,0,0,0,0
