FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,84,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,84,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,79,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,80,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,76,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,74,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,71,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,67,0,0,0,29,7,0,0,29,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,0,29,7,0,0,29,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,0,29,9,0,0,29,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,0,32,9,0,0,32,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,66,0,0,0,32,10,0,0,32,42,1,0,0,1,0,0
26-Feb-2024 06:00:01,66,0,0,0,32,10,0,0,32,42,1,0,0,1,0,0
27-Feb-2024 06:00:02,65,0,0,0,33,10,0,0,33,43,1,0,0,1,0,0
28-Feb-2024 06:00:02,65,0,0,0,23,10,10,0,33,43,1,0,0,1,0,0
29-Feb-2024 06:00:01,61,0,0,0,11,10,26,0,37,47,1,0,0,1,0,0
01-Mar-2024 06:00:02,60,0,0,0,5,10,33,0,38,48,1,0,0,1,0,0
02-Mar-2024 06:00:02,60,0,0,0,5,13,33,0,38,51,1,0,0,1,0,0
03-Mar-2024 06:00:02,60,0,0,0,5,15,33,0,38,53,2,0,0,2,0,0
04-Mar-2024 06:00:01,60,0,0,0,0,15,38,0,38,53,2,0,0,2,0,0
05-Mar-2024 06:00:01,54,0,0,0,6,15,38,0,44,59,2,0,0,2,0,0
06-Mar-2024 06:00:01,54,0,0,0,6,15,38,0,44,59,2,0,0,2,0,0
07-Mar-2024 06:00:01,45,0,0,0,15,15,38,0,53,68,2,0,0,2,0,0
08-Mar-2024 06:00:02,40,0,0,0,20,15,38,0,58,73,2,0,0,2,0,0
09-Mar-2024 06:00:01,39,0,0,0,20,15,38,0,58,73,2,0,0,2,0,0
10-Mar-2024 06:00:02,39,0,0,0,20,15,38,0,58,73,2,0,0,2,0,0
11-Mar-2024 06:00:01,39,0,0,0,20,15,38,0,58,73,2,0,0,2,0,0
