FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
30-Sep-2023 06:00:01,29,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
02-Oct-2023 06:00:01,29,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
03-Oct-2023 06:00:02,23,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
04-Oct-2023 06:00:01,23,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
08-Oct-2023 06:00:01,23,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
11-Oct-2023 06:00:01,25,0,0,1,7,2,0,0,7,9,0,0,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,1,9,4,0,0,9,13,0,0,0,0,0,0
17-Oct-2023 06:00:01,21,0,0,1,11,6,0,0,11,17,0,0,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,1,11,8,0,0,11,19,0,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,1,9,8,3,0,12,20,0,0,0,0,0,0
20-Oct-2023 06:00:01,20,0,0,1,9,8,3,0,12,20,0,0,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,1,9,8,3,0,12,20,0,0,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,1,9,8,3,0,12,20,0,0,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,1,9,8,3,0,12,20,0,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,1,9,12,3,0,12,24,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,1,9,13,3,0,12,25,0,0,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,1,11,13,3,0,14,27,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,1,11,13,3,0,14,27,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,1,11,13,3,0,14,27,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,1,11,14,3,0,14,28,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,1,11,14,3,0,14,28,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,1,11,19,3,0,14,33,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,1,8,21,6,0,14,35,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,1,10,25,9,0,19,44,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,1,3,27,17,0,20,47,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,1,0,32,20,0,20,52,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,1,1,34,20,0,21,55,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,1,1,34,20,0,21,55,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,1,1,34,20,0,21,55,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,1,1,34,23,0,24,58,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,1,0,34,24,0,24,58,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,0,0,1,34,24,0,25,59,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,0,1,34,24,0,25,59,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,0,1,34,24,0,25,59,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,0,1,34,24,0,25,59,0,0,0,0,0,0
