FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,2,23,2,0,0,23,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,2,27,5,0,0,27,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,2,27,5,0,0,27,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,2,27,5,0,0,27,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,2,28,6,0,0,28,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,2,28,7,0,0,28,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,2,28,7,0,0,28,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,2,31,7,0,0,31,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,2,31,7,0,0,31,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,2,31,7,0,0,31,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,2,31,7,0,0,31,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,2,31,9,0,0,31,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,2,35,9,0,0,35,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,2,38,9,0,0,38,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,2,40,9,0,0,40,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,2,41,10,0,0,41,51,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,2,41,10,0,0,41,51,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,2,41,10,0,0,41,51,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,2,41,10,0,0,41,51,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,2,41,12,0,0,41,53,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,2,41,13,0,0,41,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,2,41,13,0,0,41,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,2,42,13,0,0,42,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,2,42,13,0,0,42,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,2,42,13,0,0,42,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,2,44,14,0,0,44,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,2,44,14,0,0,44,58,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,2,2,17,44,0,46,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,1,2,3,18,44,0,47,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,1,2,3,19,44,0,47,67,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,1,2,0,25,47,0,47,73,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,1,2,0,25,47,0,47,73,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,1,2,1,25,47,0,48,74,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,1,2,1,25,47,0,48,74,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,1,2,1,25,47,0,48,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,1,2,1,25,47,0,48,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,1,2,1,25,47,0,48,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,1,2,1,25,47,0,48,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,1,2,1,25,47,0,48,74,0,0,0,0,0,0
