FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,3,0,0,0,3,1,2,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,3,0,0,0,3,1,2,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,1,3,0,0,1,4,1,2,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,1,3,0,0,1,4,1,2,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,4,3,0,0,4,7,1,2,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,10,6,0,0,10,16,1,2,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,9,6,0,0,9,15,1,2,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,13,6,0,0,13,19,1,2,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,14,12,0,0,14,26,1,2,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,14,12,0,0,14,26,1,2,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,14,12,0,0,14,26,1,2,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,14,12,0,0,14,26,1,2,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,17,13,0,0,17,30,1,2,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,17,13,0,0,17,30,1,2,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,19,14,0,0,19,33,1,2,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,19,14,0,0,19,33,1,2,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,19,14,0,0,19,33,1,2,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,19,14,0,0,19,33,1,2,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,23,16,0,0,23,39,1,2,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,23,17,0,0,23,40,1,2,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,0,24,18,0,0,24,42,1,2,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,0,24,18,0,0,24,42,1,2,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,24,18,0,0,24,42,1,2,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,24,18,0,0,24,42,1,2,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,24,18,0,0,24,42,1,2,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,24,18,0,0,24,42,1,2,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,0,24,19,0,0,24,43,1,2,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,24,19,0,0,24,43,1,2,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,0,25,20,0,0,25,45,1,2,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,26,26,0,0,26,52,1,2,0,0,1,0
25-Feb-2024 06:00:01,18,0,0,0,26,28,0,0,26,54,1,2,0,0,1,0
26-Feb-2024 06:00:01,18,0,0,0,26,30,0,0,26,56,1,2,0,0,1,0
27-Feb-2024 06:00:02,18,0,0,0,27,36,0,0,27,63,1,2,0,0,1,0
28-Feb-2024 06:00:02,13,0,0,0,32,40,0,0,32,72,1,2,0,0,2,0
29-Feb-2024 06:00:01,13,0,0,0,14,47,18,0,32,79,1,2,0,0,2,0
01-Mar-2024 06:00:02,13,0,0,0,14,49,18,0,32,81,1,2,0,0,2,0
02-Mar-2024 06:00:02,13,0,0,0,14,63,18,0,32,95,1,2,0,0,2,0
03-Mar-2024 06:00:02,13,0,0,0,0,72,32,0,32,104,1,2,0,0,2,0
04-Mar-2024 06:00:01,13,0,0,0,0,72,32,0,32,104,1,2,0,0,2,0
05-Mar-2024 06:00:01,11,0,0,0,2,72,32,0,34,106,1,2,0,0,2,0
06-Mar-2024 06:00:01,11,0,0,0,2,72,32,0,34,106,1,2,0,0,2,0
07-Mar-2024 06:00:01,10,0,0,0,1,72,34,0,35,107,1,2,0,1,2,0
08-Mar-2024 06:00:02,10,0,0,0,1,72,34,0,35,107,1,2,0,1,2,0
09-Mar-2024 06:00:01,10,0,0,0,1,72,34,0,35,107,1,2,0,1,2,0
10-Mar-2024 06:00:02,10,0,0,0,1,72,34,0,35,107,1,2,0,1,2,0
11-Mar-2024 06:00:01,10,0,0,0,1,72,34,0,35,107,1,2,0,1,2,0
