FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,1,8,3,0,0,8,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,1,8,3,0,0,8,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,1,9,3,0,0,9,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,1,9,3,0,0,9,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,1,9,3,0,0,9,12,1,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,1,9,3,0,0,9,12,1,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,1,9,3,0,0,9,12,1,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,1,15,3,0,0,15,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,1,21,3,0,0,21,24,1,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,2,24,3,0,0,24,27,1,0,0,1,0,0
09-Feb-2024 06:00:02,52,0,0,2,27,3,0,0,27,30,1,0,0,1,0,0
10-Feb-2024 06:00:01,52,0,0,2,27,3,0,0,27,30,1,0,0,1,0,0
11-Feb-2024 06:00:01,52,0,0,2,27,3,0,0,27,30,1,0,0,1,0,0
12-Feb-2024 06:00:01,52,0,0,2,27,3,0,0,27,30,1,0,0,1,0,0
13-Feb-2024 06:00:01,52,0,0,2,27,3,0,0,27,30,1,0,0,1,0,0
14-Feb-2024 06:00:02,49,0,0,2,30,3,0,0,30,33,1,0,0,1,0,0
15-Feb-2024 06:00:02,49,0,0,2,30,3,0,0,30,33,1,0,0,1,0,0
16-Feb-2024 06:00:02,48,0,0,2,31,3,0,0,31,34,1,0,0,1,0,0
17-Feb-2024 06:00:02,47,0,0,2,32,3,0,0,32,35,1,0,0,1,0,0
18-Feb-2024 06:00:02,47,0,0,2,32,3,0,0,32,35,1,0,0,1,0,0
19-Feb-2024 06:00:01,47,0,0,2,32,3,0,0,32,35,1,0,0,1,0,0
20-Feb-2024 06:00:01,47,0,0,2,32,3,0,0,32,35,1,0,0,1,0,0
21-Feb-2024 06:00:01,46,0,0,2,33,3,0,0,33,36,1,0,0,1,0,0
22-Feb-2024 06:00:01,43,0,0,2,34,5,0,0,34,39,1,0,0,1,0,0
23-Feb-2024 06:00:02,43,0,0,2,34,6,0,0,34,40,1,0,0,1,0,0
24-Feb-2024 06:00:03,42,0,0,2,2,6,32,0,34,40,1,0,0,1,0,0
25-Feb-2024 06:00:01,42,0,0,2,2,6,32,0,34,40,1,0,0,1,0,0
26-Feb-2024 06:00:01,42,0,0,2,2,6,32,0,34,40,1,0,0,1,0,0
27-Feb-2024 06:00:02,40,0,0,2,2,6,34,0,36,42,1,0,0,1,0,0
28-Feb-2024 06:00:02,40,0,0,2,2,9,34,0,36,45,1,0,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,2,2,11,34,0,36,47,1,0,0,1,0,0
01-Mar-2024 06:00:02,40,0,0,2,2,13,34,0,36,49,1,0,0,1,0,0
02-Mar-2024 06:00:02,39,0,0,3,4,15,34,0,38,53,1,0,0,1,0,0
03-Mar-2024 06:00:02,38,0,0,4,5,18,34,0,39,57,1,0,0,1,0,0
04-Mar-2024 06:00:01,38,0,0,4,5,18,34,0,39,57,1,0,0,1,0,0
05-Mar-2024 06:00:01,38,0,0,4,0,18,39,0,39,57,1,0,0,1,0,0
06-Mar-2024 06:00:01,34,0,0,4,4,18,39,0,43,61,1,0,0,1,0,0
07-Mar-2024 06:00:01,34,0,0,4,4,18,39,0,43,61,1,0,0,1,0,0
08-Mar-2024 06:00:02,30,0,0,4,6,18,39,0,45,63,1,0,0,1,0,0
09-Mar-2024 06:00:01,30,0,0,4,6,18,39,0,45,63,1,0,0,1,0,0
10-Mar-2024 06:00:02,30,0,0,4,6,18,39,0,45,63,1,0,0,1,0,0
11-Mar-2024 06:00:01,30,0,0,4,6,18,39,0,45,63,1,0,0,1,0,0
