FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,118,0,6,0,0,0,0,0,0,0,6,0,0,0,0
15-Sep-2023 06:00:01,0,118,0,6,0,0,0,0,0,0,0,6,0,0,0,0
16-Sep-2023 06:00:01,118,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0
17-Sep-2023 06:00:02,118,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0
18-Sep-2023 06:00:01,118,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0
19-Sep-2023 06:00:01,118,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0
20-Sep-2023 06:00:01,120,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0
21-Sep-2023 06:00:02,120,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0
22-Sep-2023 06:00:01,120,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,7,0,2,0,0,0,2,0,6,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,7,0,2,0,0,0,2,0,6,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,7,0,2,0,0,0,2,0,6,0,0,0,0
26-Sep-2023 06:00:01,121,0,0,7,0,2,0,0,0,2,0,6,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,7,0,2,0,0,0,2,0,6,0,0,0,0
28-Sep-2023 06:00:01,119,0,0,7,0,4,0,0,0,4,0,6,0,0,0,0
29-Sep-2023 06:00:02,121,0,0,7,0,4,0,0,0,4,0,6,0,0,0,0
30-Sep-2023 06:00:01,121,0,0,7,0,5,0,0,0,5,0,6,0,0,0,0
02-Oct-2023 06:00:01,121,0,0,7,0,5,0,0,0,5,0,6,0,0,0,0
03-Oct-2023 06:00:02,121,0,0,7,0,7,0,0,0,7,0,6,0,0,0,0
04-Oct-2023 06:00:01,118,0,0,7,0,7,3,0,3,10,0,6,0,0,0,0
05-Oct-2023 14:00:01,119,0,0,7,0,7,4,0,4,11,0,6,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,7,0,2,0,0,0,2,0,6,0,0,0,0
06-Oct-2023 06:00:01,118,0,0,7,0,7,3,0,3,10,0,6,0,0,0,0
06-Oct-2023 14:00:02,119,0,0,7,0,7,4,0,4,11,0,6,0,0,0,0
07-Oct-2023 06:00:01,114,0,0,7,0,11,11,0,11,22,0,7,0,0,0,0
08-Oct-2023 06:00:01,114,0,0,7,0,11,11,0,11,22,0,7,0,0,0,0
09-Oct-2023 06:00:02,114,0,0,7,0,11,11,0,11,22,0,7,0,0,0,0
10-Oct-2023 06:00:02,111,0,0,7,0,15,14,0,14,29,0,7,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,7,0,15,15,0,15,30,0,7,0,0,0,0
12-Oct-2023 06:00:01,113,0,0,7,0,15,15,0,15,30,0,7,0,0,0,0
13-Oct-2023 06:00:02,112,0,0,7,0,16,18,0,18,34,0,7,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,7,0,16,24,0,24,40,0,7,0,0,0,0
15-Oct-2023 06:00:01,107,0,0,7,0,16,24,0,24,40,0,7,0,0,0,0
16-Oct-2023 06:00:01,107,0,0,7,0,16,24,0,24,40,0,7,0,0,0,0
17-Oct-2023 06:00:01,107,0,0,7,0,16,25,0,25,41,0,7,0,0,0,0
18-Oct-2023 06:00:02,108,0,0,7,0,16,25,0,25,41,0,7,0,0,0,0
19-Oct-2023 06:00:01,109,0,0,7,0,18,25,0,25,43,0,7,0,0,0,0
20-Oct-2023 06:00:01,111,0,0,7,0,18,25,0,25,43,0,7,0,0,0,0
21-Oct-2023 06:00:02,107,0,0,7,0,21,29,0,29,50,0,7,0,0,0,0
22-Oct-2023 06:00:02,107,0,0,7,0,21,29,0,29,50,0,7,0,0,0,0
23-Oct-2023 06:00:01,107,0,0,7,0,21,29,0,29,50,0,7,0,0,0,0
24-Oct-2023 06:00:01,106,0,0,7,0,21,31,0,31,52,0,7,0,0,0,0
25-Oct-2023 06:00:01,103,0,0,7,0,23,34,0,34,57,0,7,0,0,0,0
26-Oct-2023 06:00:02,103,0,0,7,0,25,34,0,34,59,0,7,0,0,0,0
27-Oct-2023 06:00:01,104,0,0,7,0,28,34,0,34,62,0,7,0,0,0,0
28-Oct-2023 06:00:01,99,0,0,7,0,45,40,0,40,85,0,7,0,0,0,0
29-Oct-2023 06:00:01,99,0,0,7,0,54,40,0,40,94,0,7,0,0,0,0
30-Oct-2023 06:00:02,99,0,0,7,0,62,40,0,40,102,0,7,0,0,0,0
31-Oct-2023 06:00:01,97,0,0,7,0,69,42,0,42,111,0,7,0,0,0,0
01-Nov-2023 06:00:01,92,0,0,7,0,76,47,0,47,123,0,7,0,0,0,0
02-Nov-2023 06:00:01,92,0,0,7,0,84,47,0,47,131,0,7,0,0,0,0
03-Nov-2023 06:00:01,92,0,0,7,0,97,47,0,47,144,0,7,0,0,0,0
04-Nov-2023 06:00:01,84,0,0,7,0,124,55,0,55,179,0,7,0,0,0,0
05-Nov-2023 06:00:01,84,0,0,7,0,148,55,0,55,203,0,7,0,0,0,0
06-Nov-2023 06:00:01,84,0,0,7,0,148,55,0,55,203,0,7,0,0,0,0
07-Nov-2023 06:00:01,77,0,0,7,0,148,60,0,60,208,0,7,0,0,0,0
