FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3509,0,0,12,0,0,0,0,0,0,31,27,4,0,0,0
21-Jan-2024 14:00:02,3509,0,0,12,0,3,0,0,0,3,31,27,4,0,0,0
22-Jan-2024 21:48:11,3509,0,0,12,0,3,0,0,0,3,31,27,4,0,0,0
23-Jan-2024 06:00:02,3511,0,0,13,0,4,0,0,0,4,30,28,4,0,0,0
24-Jan-2024 06:00:01,3510,0,0,16,0,4,0,0,0,4,30,28,4,0,0,0
25-Jan-2024 06:00:01,3518,0,0,16,0,7,0,0,0,7,30,28,4,0,0,0
26-Jan-2024 06:00:02,3523,0,0,18,0,7,0,0,0,7,30,28,4,0,0,0
27-Jan-2024 06:00:01,3531,0,0,18,0,7,0,0,0,7,30,28,4,0,0,0
29-Jan-2024 06:00:01,3531,0,0,18,0,7,0,0,0,7,30,28,4,0,0,0
30-Jan-2024 06:00:01,3532,0,0,21,0,11,3,0,3,14,30,28,4,0,0,0
31-Jan-2024 06:00:01,3414,0,0,23,0,14,123,0,123,137,30,28,4,1,0,0
01-Feb-2024 06:00:02,3377,0,0,24,0,14,160,0,160,174,30,29,4,3,0,0
02-Feb-2024 06:00:01,3284,0,0,24,0,14,222,0,222,236,30,29,4,3,0,0
03-Feb-2024 06:00:02,3021,0,0,24,1,20,466,0,467,487,30,29,5,3,0,0
04-Feb-2024 06:00:02,3021,0,0,24,1,20,466,0,467,487,30,29,5,3,0,0
05-Feb-2024 06:00:01,3021,0,0,24,1,20,466,0,467,487,30,29,5,3,0,0
06-Feb-2024 06:00:02,2962,0,0,27,1,22,531,0,532,554,30,30,5,3,0,0
07-Feb-2024 06:00:02,2847,0,0,28,1,24,645,0,646,670,30,31,5,3,0,0
08-Feb-2024 06:00:01,2825,0,0,29,1,24,663,0,664,688,30,31,5,4,0,0
09-Feb-2024 06:00:02,2820,0,0,33,1,26,670,0,671,697,30,31,5,4,0,0
10-Feb-2024 06:00:01,2663,0,0,34,1,28,831,0,832,860,30,31,5,4,0,0
11-Feb-2024 06:00:01,2663,0,0,34,1,28,831,0,832,860,30,31,5,4,0,0
12-Feb-2024 06:00:01,2663,0,0,34,1,28,831,0,832,860,30,31,5,4,0,0
13-Feb-2024 06:00:01,2628,0,0,34,2,31,867,0,869,900,31,31,5,4,0,0
14-Feb-2024 06:00:02,2510,0,0,37,5,32,978,0,983,1015,31,33,5,5,0,1
15-Feb-2024 06:00:02,2512,0,0,39,5,35,980,0,985,1020,31,33,5,5,0,1
16-Feb-2024 06:00:02,2514,0,0,39,5,36,980,0,985,1021,31,33,5,5,0,1
17-Feb-2024 06:00:02,2433,0,1,42,2,41,1065,0,1067,1109,31,33,5,5,0,1
18-Feb-2024 06:00:02,2433,0,1,42,2,41,1065,0,1067,1109,31,33,5,5,0,1
19-Feb-2024 06:00:01,2433,0,1,42,2,41,1065,0,1067,1109,31,33,5,5,0,1
20-Feb-2024 06:00:01,2433,0,1,42,2,41,1065,0,1067,1109,31,33,5,5,0,1
21-Feb-2024 06:00:01,2390,0,1,43,2,43,1114,0,1116,1160,31,33,6,5,0,1
22-Feb-2024 06:00:01,2318,0,1,43,2,44,1193,0,1195,1240,31,34,6,5,2,1
23-Feb-2024 06:00:02,2315,0,1,43,6,45,1196,0,1202,1248,31,34,6,5,2,1
24-Feb-2024 06:00:03,2237,0,1,43,10,47,1271,0,1281,1329,31,34,6,5,2,1
25-Feb-2024 06:00:01,2235,0,1,45,10,98,1271,0,1281,1380,32,34,6,6,2,1
26-Feb-2024 06:00:01,2235,0,1,45,10,98,1271,0,1281,1380,32,34,6,6,2,1
27-Feb-2024 06:00:02,2200,0,1,45,10,127,1306,0,1316,1444,32,34,6,7,2,1
28-Feb-2024 06:00:02,2102,0,1,45,10,167,1404,0,1414,1582,32,34,6,9,3,1
29-Feb-2024 06:00:01,2080,0,1,45,15,189,1425,0,1440,1630,32,34,6,9,4,1
01-Mar-2024 06:00:02,2000,0,2,46,2,235,1518,0,1520,1757,32,34,6,9,4,1
02-Mar-2024 06:00:02,1928,0,3,49,2,296,1586,0,1588,1887,32,34,6,9,5,1
03-Mar-2024 06:00:02,1869,0,5,50,2,386,1644,0,1646,2037,32,34,6,9,5,1
04-Mar-2024 06:00:01,1869,0,5,50,2,386,1644,0,1646,2037,32,34,6,9,5,1
05-Mar-2024 06:00:01,1754,0,5,50,4,386,1755,0,1759,2150,32,34,6,10,6,1
06-Mar-2024 06:00:01,1713,0,5,50,0,386,1800,0,1800,2191,32,34,6,10,6,1
07-Mar-2024 06:00:01,1713,0,5,50,0,386,1799,0,1799,2190,32,34,6,10,6,1
08-Mar-2024 06:00:02,1416,0,5,50,1,386,2071,0,2072,2463,32,34,6,11,6,2
09-Mar-2024 06:00:01,1415,0,5,50,0,386,2072,0,2072,2463,32,34,6,11,6,2
10-Mar-2024 06:00:02,1415,0,5,50,0,386,2072,0,2072,2463,32,34,6,11,6,2
11-Mar-2024 06:00:01,1415,0,5,50,0,386,2072,0,2072,2463,32,34,6,11,6,2
