FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,1,1,6,0,0,1,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,1,1,6,0,0,1,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,1,1,6,0,0,1,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,1,1,6,0,0,1,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,1,1,6,0,0,1,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,1,9,7,0,0,9,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,1,9,7,0,0,9,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,1,9,7,0,0,9,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,1,9,7,0,0,9,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,1,13,8,0,0,13,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,1,19,9,0,0,19,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,1,19,9,0,0,19,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,1,19,9,0,0,19,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,1,19,9,0,0,19,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,1,17,9,2,0,19,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,1,17,9,2,0,19,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,1,19,9,2,0,21,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,1,19,9,2,0,21,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,1,13,9,8,0,21,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,1,13,9,8,0,21,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,1,13,9,8,0,21,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,1,13,9,8,0,21,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,16,11,8,0,24,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,1,16,11,8,0,24,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,1,21,15,8,0,29,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,1,16,15,13,0,29,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,1,16,15,13,0,29,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,1,16,15,13,0,29,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,1,9,17,20,0,29,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,1,9,19,20,0,29,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,1,0,22,29,0,29,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,1,1,22,29,0,30,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,1,1,27,29,0,30,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,1,0,34,30,0,30,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,1,0,34,30,0,30,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,1,5,34,30,0,35,69,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,1,7,34,30,0,37,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,1,10,34,30,0,40,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,10,34,30,0,40,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,1,10,34,30,0,40,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,1,10,34,30,0,40,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,1,10,34,30,0,40,74,0,0,0,0,0,0
