FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,360,0,125,0,0,0,0,0,0,1,7,0,0,0,0
15-Sep-2023 06:00:01,390,0,0,125,0,0,0,0,0,0,1,7,0,0,0,0
16-Sep-2023 06:00:01,3285,0,0,127,0,0,0,0,0,0,11,51,0,0,0,0
17-Sep-2023 06:00:02,3285,0,0,127,0,0,0,0,0,0,11,51,0,0,0,0
18-Sep-2023 06:00:01,3285,0,0,127,0,0,0,0,0,0,11,51,0,0,0,0
19-Sep-2023 06:00:01,3298,0,0,131,0,0,0,0,0,0,11,51,0,0,0,0
20-Sep-2023 06:00:01,3326,0,0,139,0,0,0,0,0,0,11,51,0,0,0,0
21-Sep-2023 06:00:02,3326,0,0,143,0,0,0,0,0,0,11,51,0,0,0,0
22-Sep-2023 06:00:01,3333,0,0,148,0,0,0,0,0,0,11,52,0,0,0,0
23-Sep-2023 06:00:01,3361,0,0,153,0,1,0,0,0,1,11,51,0,0,0,0
24-Sep-2023 06:00:01,3359,0,0,155,0,133,0,0,0,133,11,51,0,0,0,0
25-Sep-2023 06:00:02,3359,0,0,155,0,133,0,0,0,133,11,51,0,0,0,0
26-Sep-2023 06:00:01,3422,0,0,165,0,218,0,0,0,218,11,53,0,0,0,0
27-Sep-2023 06:00:01,3402,0,0,195,0,315,0,0,0,315,11,53,0,0,0,0
28-Sep-2023 06:00:01,3452,0,0,201,0,399,0,0,0,399,11,54,0,0,1,0
29-Sep-2023 06:00:02,3455,0,0,204,0,465,0,0,0,465,11,56,0,0,3,0
30-Sep-2023 06:00:01,3467,0,0,205,0,558,0,0,0,558,11,56,0,0,3,0
02-Oct-2023 06:00:01,3467,0,0,205,0,558,0,0,0,558,11,56,0,0,3,0
03-Oct-2023 06:00:02,3470,0,0,205,0,650,0,0,0,650,11,56,0,0,3,0
04-Oct-2023 06:00:01,3426,0,0,213,0,754,109,0,109,863,11,56,0,0,3,0
05-Oct-2023 14:00:01,3307,0,0,215,0,753,262,0,262,1015,11,56,0,0,3,0
05-Oct-2023 22:00:01,3402,0,0,195,0,315,0,0,0,315,11,53,0,0,0,0
06-Oct-2023 06:00:01,3426,0,0,213,0,754,109,0,109,863,11,56,0,0,3,0
06-Oct-2023 14:00:02,3160,0,0,220,0,949,403,0,403,1352,11,56,0,0,3,0
07-Oct-2023 06:00:01,3120,0,0,222,0,1027,441,0,441,1468,11,56,0,1,3,0
08-Oct-2023 06:00:01,3120,0,0,222,0,1027,441,0,441,1468,11,56,0,1,3,0
09-Oct-2023 06:00:02,3120,0,0,222,0,1027,441,0,441,1468,11,56,0,1,3,0
10-Oct-2023 06:00:02,3183,0,0,228,0,1027,440,0,440,1467,11,56,0,1,3,0
11-Oct-2023 06:00:01,3180,0,0,233,0,1158,454,0,454,1612,11,56,0,1,3,0
12-Oct-2023 06:00:01,3042,0,0,236,0,1159,583,0,583,1742,11,56,0,1,3,0
13-Oct-2023 06:00:02,3104,0,0,243,0,1264,584,0,584,1848,10,57,1,1,3,1
14-Oct-2023 06:00:02,3101,0,0,244,1,1405,600,0,601,2006,10,57,1,1,3,1
15-Oct-2023 06:00:01,3144,0,0,249,1,1404,600,0,601,2005,10,57,1,1,3,1
16-Oct-2023 06:00:01,3144,0,0,249,1,1404,600,0,601,2005,10,57,1,1,3,1
17-Oct-2023 06:00:01,3165,0,0,257,1,1545,620,0,621,2166,10,57,1,1,6,1
18-Oct-2023 06:00:02,3094,0,0,259,2,1658,739,0,741,2399,11,57,1,1,6,1
19-Oct-2023 06:00:01,2991,0,2,272,2,1742,889,0,891,2635,11,58,1,1,6,1
20-Oct-2023 06:00:01,2884,0,4,273,2,1742,981,0,983,2729,11,58,1,1,6,1
21-Oct-2023 06:00:02,2869,0,4,276,2,1886,990,0,992,2882,11,58,1,1,6,1
22-Oct-2023 06:00:02,2898,0,4,279,2,1886,990,1,992,2883,12,59,1,1,7,1
23-Oct-2023 06:00:01,2898,0,4,279,2,1886,990,1,992,2883,12,59,1,1,7,1
24-Oct-2023 06:00:01,2329,0,4,280,2,2059,1570,1,1572,3636,12,60,1,2,8,1
25-Oct-2023 06:00:01,2131,0,5,285,2,2211,1776,1,1778,3995,12,60,1,3,8,1
26-Oct-2023 06:00:02,2125,0,8,286,2,2357,1787,1,1789,4155,12,60,1,3,8,1
27-Oct-2023 06:00:01,1982,0,8,290,2,2509,1950,1,1952,4470,13,60,1,3,8,1
28-Oct-2023 06:00:01,1968,0,9,297,2,2756,1977,1,1979,4745,13,61,2,3,9,2
29-Oct-2023 06:00:01,1982,1,10,300,1,2971,1990,1,1991,4973,13,61,2,3,12,2
30-Oct-2023 06:00:02,1982,1,10,300,1,2971,1990,1,1991,4973,13,61,2,3,12,2
31-Oct-2023 06:00:01,1976,1,10,301,1,3190,2002,1,2003,5204,13,61,2,3,12,2
01-Nov-2023 06:00:01,1971,1,11,309,1,3417,2024,1,2025,5454,14,61,2,4,13,2
02-Nov-2023 06:00:01,1874,1,16,314,1,3679,2143,1,2144,5840,14,61,2,4,13,2
03-Nov-2023 06:00:01,1730,1,19,316,1,3964,2289,1,2290,6274,14,62,2,4,14,2
04-Nov-2023 06:00:01,1606,1,23,333,1,4432,2413,1,2414,6870,14,62,2,4,14,2
05-Nov-2023 06:00:01,1557,1,32,337,1,5044,2426,1,2427,7504,14,62,2,4,14,2
06-Nov-2023 06:00:01,1557,1,32,337,1,5044,2426,1,2427,7504,14,62,2,4,14,2
07-Nov-2023 06:00:01,1550,1,32,337,1,5044,2435,1,2436,7513,14,62,2,4,14,2
08-Nov-2023 06:00:01,1458,1,32,337,1,5044,2522,1,2523,7600,14,62,2,4,14,2
09-Nov-2023 06:00:02,1304,1,32,337,1,5044,2678,1,2679,7756,14,62,2,4,19,2
10-Nov-2023 06:00:01,1111,1,33,337,1,5044,2877,1,2878,7956,14,62,2,4,19,2
11-Nov-2023 06:00:01,1020,1,32,341,1,5044,2964,1,2965,8042,15,62,2,4,19,2
12-Nov-2023 06:00:01,995,1,32,342,1,5044,2980,1,2981,8058,15,62,2,4,19,2
13-Nov-2023 06:00:01,995,1,32,342,1,5044,2980,1,2981,8058,15,62,2,4,19,2
