FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,227,0,0,2,0,0,0,0,0,0,2,8,0,0,0,0
21-Jan-2024 14:00:02,227,0,0,2,0,0,0,0,0,0,2,8,0,0,0,0
22-Jan-2024 21:48:11,227,0,0,2,0,0,0,0,0,0,2,8,0,0,0,0
23-Jan-2024 06:00:02,228,0,0,2,0,1,0,0,0,1,2,8,0,0,0,0
24-Jan-2024 06:00:01,228,0,0,2,0,1,0,0,0,1,2,8,0,0,0,0
25-Jan-2024 06:00:01,229,0,0,2,0,1,0,0,0,1,2,8,0,0,0,0
26-Jan-2024 06:00:02,229,0,0,2,0,1,0,0,0,1,2,8,0,0,0,0
27-Jan-2024 06:00:01,229,0,0,2,0,2,0,0,0,2,2,8,0,0,0,0
29-Jan-2024 06:00:01,229,0,0,2,0,2,0,0,0,2,2,8,0,0,0,0
30-Jan-2024 06:00:01,225,0,0,2,4,2,0,0,4,6,2,8,0,0,0,0
31-Jan-2024 06:00:01,218,0,0,2,11,2,0,0,11,13,2,8,0,0,0,0
01-Feb-2024 06:00:02,213,0,0,2,15,2,0,0,15,17,2,8,0,0,0,0
02-Feb-2024 06:00:01,197,0,0,2,30,2,0,0,30,32,2,8,0,0,0,0
03-Feb-2024 06:00:02,194,0,0,2,33,2,0,0,33,35,2,8,0,0,0,0
04-Feb-2024 06:00:02,194,0,0,2,33,2,0,0,33,35,2,8,0,0,0,0
05-Feb-2024 06:00:01,194,0,0,2,33,2,0,0,33,35,2,8,0,0,0,0
06-Feb-2024 06:00:02,194,0,0,2,33,2,0,0,33,35,2,8,0,0,0,0
07-Feb-2024 06:00:02,183,0,0,2,44,3,0,0,44,47,2,8,0,1,0,0
08-Feb-2024 06:00:01,176,0,0,2,53,3,0,0,53,56,2,8,2,1,0,0
09-Feb-2024 06:00:02,170,0,0,2,53,3,0,0,53,56,2,8,2,1,0,0
10-Feb-2024 06:00:01,168,0,0,2,55,3,0,0,55,58,2,8,2,1,0,0
11-Feb-2024 06:00:01,168,0,0,2,55,3,0,0,55,58,2,8,2,1,0,0
12-Feb-2024 06:00:01,168,0,0,2,55,3,0,0,55,58,2,8,2,1,0,0
13-Feb-2024 06:00:01,150,0,0,2,73,3,0,0,73,76,2,8,2,1,0,0
14-Feb-2024 06:00:02,147,0,0,2,73,3,0,0,73,76,2,8,2,1,0,0
15-Feb-2024 06:00:02,147,0,0,2,73,3,0,0,73,76,2,8,2,1,0,0
16-Feb-2024 06:00:02,138,0,0,2,84,3,0,0,84,87,2,8,2,1,0,0
17-Feb-2024 06:00:02,133,0,0,2,89,3,0,0,89,92,2,8,2,1,0,0
18-Feb-2024 06:00:02,133,0,0,2,89,3,0,0,89,92,2,8,2,1,0,0
19-Feb-2024 06:00:01,133,0,0,2,89,3,0,0,89,92,2,8,2,1,0,0
20-Feb-2024 06:00:01,133,0,0,2,89,3,0,0,89,92,2,8,2,1,0,0
21-Feb-2024 06:00:01,127,0,0,2,95,3,0,0,95,98,2,8,2,1,0,0
22-Feb-2024 06:00:01,127,0,0,2,95,3,0,0,95,98,2,8,2,1,0,0
23-Feb-2024 06:00:02,129,0,0,2,95,3,0,0,95,98,2,9,2,1,0,0
24-Feb-2024 06:00:03,126,0,0,2,100,7,0,0,100,107,2,10,2,1,0,0
25-Feb-2024 06:00:01,126,0,0,2,100,7,0,0,100,107,2,10,2,1,0,0
26-Feb-2024 06:00:01,126,0,0,2,100,7,0,0,100,107,2,10,2,1,0,0
27-Feb-2024 06:00:02,117,0,0,2,96,7,13,0,109,116,2,10,2,1,0,2
28-Feb-2024 06:00:02,116,0,1,2,46,11,64,0,110,122,2,10,2,1,1,2
29-Feb-2024 06:00:01,107,0,1,2,17,14,102,0,119,134,2,10,2,1,1,2
01-Mar-2024 06:00:02,107,0,1,2,17,16,102,0,119,136,2,10,2,1,1,2
02-Mar-2024 06:00:02,102,0,1,2,5,19,119,0,124,144,2,10,2,1,1,2
03-Mar-2024 06:00:02,102,0,1,2,5,23,119,0,124,148,2,10,2,1,1,2
04-Mar-2024 06:00:01,102,0,1,2,5,23,119,0,124,148,2,10,2,1,1,2
05-Mar-2024 06:00:01,92,0,1,2,15,23,119,0,134,158,2,10,2,1,1,2
06-Mar-2024 06:00:01,92,0,1,2,15,23,119,0,134,158,2,10,2,1,1,2
07-Mar-2024 06:00:01,87,0,1,2,20,23,119,0,139,163,2,10,2,1,1,2
08-Mar-2024 06:00:02,85,0,1,2,22,23,119,0,141,165,2,10,2,1,1,2
09-Mar-2024 06:00:01,83,0,1,2,22,23,119,0,141,165,2,10,2,1,1,2
10-Mar-2024 06:00:02,83,0,1,2,22,23,119,0,141,165,2,10,2,1,1,2
11-Mar-2024 06:00:01,83,0,1,2,22,23,119,0,141,165,2,10,2,1,1,2
