FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,321,0,0,11,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,323,0,0,13,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,323,0,0,14,0,0,0,0,0,0,2,6,0,0,0,0
17-Sep-2023 06:00:02,323,0,0,14,0,0,0,0,0,0,2,6,0,0,0,0
18-Sep-2023 06:00:01,323,0,0,14,0,0,0,0,0,0,2,6,0,0,0,0
19-Sep-2023 06:00:01,323,0,0,14,0,0,0,0,0,0,2,6,0,0,0,0
20-Sep-2023 06:00:01,323,0,0,14,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,325,0,0,14,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,328,0,0,14,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,335,0,0,14,0,45,0,0,0,45,2,6,0,0,0,0
24-Sep-2023 06:00:01,335,0,0,14,0,45,0,0,0,45,2,6,0,0,0,0
25-Sep-2023 06:00:02,337,0,0,14,0,45,0,0,0,45,2,6,0,0,0,0
26-Sep-2023 06:00:01,341,0,0,18,0,97,0,0,0,97,2,6,0,0,0,0
27-Sep-2023 06:00:01,337,0,0,24,0,131,0,0,0,131,2,6,0,0,0,0
28-Sep-2023 06:00:01,336,0,0,24,1,163,0,0,1,164,3,6,0,1,0,0
29-Sep-2023 06:00:02,341,0,0,32,1,210,0,0,1,211,4,6,0,2,0,0
30-Sep-2023 06:00:01,321,0,0,33,20,244,0,0,20,264,5,6,0,3,1,0
02-Oct-2023 06:00:01,312,0,0,33,38,244,0,0,38,282,5,6,0,3,1,0
03-Oct-2023 06:00:02,279,0,0,33,70,266,0,0,70,336,5,6,0,3,1,0
04-Oct-2023 06:00:01,274,0,0,36,74,287,0,0,74,361,5,6,0,3,1,0
05-Oct-2023 14:00:01,262,0,0,39,89,312,0,0,89,401,5,6,0,3,1,0
05-Oct-2023 22:00:01,337,0,0,24,0,131,0,0,0,131,2,6,0,0,0,0
06-Oct-2023 06:00:01,274,0,0,36,74,287,0,0,74,361,5,6,0,3,1,0
06-Oct-2023 14:00:02,255,0,0,39,101,329,0,0,101,430,5,6,0,3,1,0
07-Oct-2023 06:00:01,250,0,0,40,106,355,0,0,106,461,5,6,0,3,1,0
08-Oct-2023 06:00:01,250,0,0,40,106,355,0,0,106,461,5,6,0,3,1,0
09-Oct-2023 06:00:02,250,0,0,40,106,355,0,0,106,461,5,6,0,3,1,0
10-Oct-2023 06:00:02,255,0,0,41,107,375,0,0,107,482,5,7,0,3,1,0
11-Oct-2023 06:00:01,257,0,0,41,107,419,0,0,107,526,5,7,0,3,1,0
12-Oct-2023 06:00:01,240,0,0,41,127,445,0,0,127,572,5,7,0,3,1,0
13-Oct-2023 06:00:02,223,0,0,41,144,464,0,0,144,608,5,7,0,3,1,0
14-Oct-2023 06:00:02,212,0,0,41,155,511,0,0,155,666,5,7,0,3,1,0
15-Oct-2023 06:00:01,213,0,0,41,155,511,0,0,155,666,5,7,0,3,1,0
16-Oct-2023 06:00:01,214,0,0,41,155,511,0,0,155,666,5,7,0,3,1,0
17-Oct-2023 06:00:01,206,0,0,43,161,548,0,0,161,709,5,7,0,3,1,0
18-Oct-2023 06:00:02,210,0,0,43,161,566,0,0,161,727,5,7,0,3,1,0
19-Oct-2023 06:00:01,209,0,0,43,164,593,0,0,164,757,5,7,0,3,1,0
20-Oct-2023 06:00:01,190,0,0,44,178,617,0,0,178,795,5,7,0,3,1,0
21-Oct-2023 06:00:02,182,0,0,44,184,628,0,0,184,812,5,7,0,3,1,0
22-Oct-2023 06:00:02,183,0,0,44,184,628,0,0,184,812,5,7,0,3,1,0
23-Oct-2023 06:00:01,183,0,0,44,184,659,0,0,184,843,5,7,0,3,1,0
24-Oct-2023 06:00:01,164,0,0,44,202,692,0,0,202,894,6,7,0,4,1,0
25-Oct-2023 06:00:01,164,0,0,46,203,720,0,0,203,923,6,7,0,4,1,0
26-Oct-2023 06:00:02,149,0,0,46,182,745,38,0,220,965,6,7,0,4,1,0
27-Oct-2023 06:00:01,147,0,0,46,119,767,105,0,224,991,6,7,0,4,2,0
28-Oct-2023 06:00:01,141,0,2,47,93,793,137,0,230,1025,6,7,0,4,2,0
29-Oct-2023 06:00:01,132,0,2,49,100,837,137,0,237,1076,6,7,0,4,2,0
30-Oct-2023 06:00:02,132,0,2,49,100,837,137,0,237,1076,6,7,0,4,2,0
31-Oct-2023 06:00:01,124,0,4,49,65,865,183,0,248,1117,6,7,0,4,2,0
01-Nov-2023 06:00:01,122,0,4,51,36,903,214,0,250,1157,7,7,0,5,2,0
02-Nov-2023 06:00:01,111,0,4,51,21,935,240,0,261,1200,8,7,0,6,2,0
03-Nov-2023 06:00:01,100,0,4,53,32,984,240,0,272,1260,8,7,0,6,2,0
04-Nov-2023 06:00:01,94,0,4,55,14,1057,263,0,277,1338,8,7,0,6,2,0
05-Nov-2023 06:00:01,85,0,4,56,12,1131,275,0,287,1422,9,7,0,7,2,0
06-Nov-2023 06:00:01,85,0,4,56,12,1131,275,0,287,1422,9,7,0,7,2,0
07-Nov-2023 06:00:01,72,0,4,56,27,1131,275,0,302,1437,9,7,0,7,2,0
08-Nov-2023 06:00:01,71,0,4,56,28,1131,275,0,303,1438,9,7,0,7,2,0
09-Nov-2023 06:00:02,65,0,4,56,34,1131,275,0,309,1444,9,7,0,7,2,0
10-Nov-2023 06:00:01,57,0,4,56,41,1131,275,0,316,1451,9,7,0,7,2,0
11-Nov-2023 06:00:01,55,0,4,56,41,1131,275,0,316,1451,9,7,0,7,2,0
12-Nov-2023 06:00:01,55,0,4,56,41,1131,275,0,316,1451,9,7,0,7,2,0
13-Nov-2023 06:00:01,55,0,4,56,41,1131,275,0,316,1451,9,7,0,7,2,0
