FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2726,0,0,12,0,0,0,0,0,0,13,16,6,0,0,0
21-Jan-2024 14:00:02,2726,0,0,12,0,2,0,0,0,2,13,16,6,0,0,0
22-Jan-2024 21:48:11,2726,0,0,12,0,2,0,0,0,2,13,16,6,0,0,0
23-Jan-2024 06:00:02,2733,0,0,13,0,3,0,0,0,3,13,16,7,0,0,0
24-Jan-2024 06:00:01,2734,0,0,13,0,3,0,0,0,3,13,16,7,0,0,0
25-Jan-2024 06:00:01,2735,0,0,14,0,7,0,0,0,7,13,16,7,0,0,0
26-Jan-2024 06:00:02,2739,0,0,14,0,7,0,0,0,7,13,16,8,0,0,0
27-Jan-2024 06:00:01,2741,0,0,14,0,11,0,0,0,11,13,16,8,0,0,0
29-Jan-2024 06:00:01,2741,0,0,14,0,11,0,0,0,11,13,16,8,0,0,0
30-Jan-2024 06:00:01,2740,0,0,14,0,11,4,0,4,15,13,16,8,0,0,0
31-Jan-2024 06:00:01,2634,0,0,14,0,13,102,0,102,115,14,16,8,1,0,0
01-Feb-2024 06:00:02,2545,0,0,14,0,13,160,0,160,173,14,16,8,2,0,0
02-Feb-2024 06:00:01,2502,0,0,14,0,13,196,0,196,209,14,16,8,2,0,0
03-Feb-2024 06:00:02,2325,0,0,17,0,19,359,0,359,378,14,16,8,3,0,0
04-Feb-2024 06:00:02,2325,0,0,17,0,19,359,0,359,378,14,16,8,3,0,0
05-Feb-2024 06:00:01,2325,0,0,17,0,19,359,0,359,378,14,16,8,3,0,0
06-Feb-2024 06:00:02,2286,0,0,19,0,22,404,0,404,426,14,16,8,3,0,0
07-Feb-2024 06:00:02,2190,0,0,19,0,25,498,0,498,523,14,16,8,3,0,0
08-Feb-2024 06:00:01,2157,0,0,24,0,25,529,0,529,554,14,16,8,4,0,1
09-Feb-2024 06:00:02,2161,0,0,25,0,36,529,0,529,565,14,16,8,4,0,1
10-Feb-2024 06:00:01,2055,0,0,29,0,52,636,0,636,688,14,16,8,4,0,2
11-Feb-2024 06:00:01,2055,0,0,29,0,52,636,0,636,688,14,16,8,4,0,2
12-Feb-2024 06:00:01,2055,0,0,29,0,52,636,0,636,688,14,16,8,4,0,2
13-Feb-2024 06:00:01,2034,0,0,31,2,58,661,0,663,721,14,16,10,4,0,2
14-Feb-2024 06:00:02,1968,0,0,32,4,60,725,0,729,789,14,17,10,4,1,2
15-Feb-2024 06:00:02,1966,0,0,32,4,64,728,0,732,796,14,17,10,4,1,2
16-Feb-2024 06:00:02,1966,0,0,32,4,67,728,0,732,799,14,17,10,4,1,2
17-Feb-2024 06:00:02,1893,0,0,32,0,70,806,0,806,876,14,17,10,4,1,2
18-Feb-2024 06:00:02,1893,0,0,32,0,70,806,0,806,876,14,17,10,4,1,2
19-Feb-2024 06:00:01,1893,0,0,32,0,70,806,0,806,876,14,17,10,4,1,2
20-Feb-2024 06:00:01,1893,0,0,32,0,70,806,0,806,876,14,17,10,4,1,2
21-Feb-2024 06:00:01,1876,0,0,33,0,72,829,0,829,901,14,17,11,4,1,2
22-Feb-2024 06:00:01,1835,0,0,33,0,74,871,0,871,945,14,17,11,4,1,2
23-Feb-2024 06:00:02,1822,0,0,34,3,82,884,0,887,969,14,18,11,4,1,2
24-Feb-2024 06:00:03,1777,0,0,34,4,92,933,0,937,1029,14,19,12,4,1,2
25-Feb-2024 06:00:01,1776,0,0,35,4,130,933,0,937,1067,14,19,12,4,1,2
26-Feb-2024 06:00:01,1776,0,0,35,4,130,933,0,937,1067,14,19,12,4,1,2
27-Feb-2024 06:00:02,1733,0,0,36,4,154,976,0,980,1134,14,19,12,4,1,2
28-Feb-2024 06:00:02,1679,0,0,37,4,186,1029,0,1033,1219,14,19,12,5,2,3
29-Feb-2024 06:00:01,1671,0,0,37,5,209,1036,0,1041,1250,14,19,12,5,3,3
01-Mar-2024 06:00:02,1624,0,0,37,0,245,1089,0,1089,1334,14,19,12,5,3,3
02-Mar-2024 06:00:02,1583,0,0,39,0,294,1128,0,1128,1422,14,19,12,5,3,3
03-Mar-2024 06:00:02,1552,0,2,39,0,358,1159,0,1159,1519,14,19,12,5,3,3
04-Mar-2024 06:00:01,1552,0,2,39,0,358,1159,0,1159,1519,14,19,12,5,3,3
05-Mar-2024 06:00:01,1427,0,2,39,2,358,1283,0,1285,1645,14,19,12,5,3,3
06-Mar-2024 06:00:01,1383,0,2,39,0,358,1329,0,1329,1689,14,19,12,5,4,4
07-Mar-2024 06:00:01,1381,0,2,39,0,358,1328,0,1328,1688,14,19,12,5,4,4
08-Mar-2024 06:00:02,1225,0,2,39,0,358,1473,0,1473,1833,14,19,12,6,4,4
09-Mar-2024 06:00:01,1225,0,2,39,0,358,1473,0,1473,1833,14,19,12,6,4,4
10-Mar-2024 06:00:02,1225,0,2,39,0,358,1473,0,1473,1833,14,19,12,6,4,4
11-Mar-2024 06:00:01,1225,0,2,39,0,358,1473,0,1473,1833,14,19,12,6,4,4
