FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,250,0,10,0,0,0,0,0,0,6,5,0,0,0,0
15-Sep-2023 06:00:01,0,251,0,10,0,0,0,0,0,0,6,5,0,0,0,0
16-Sep-2023 06:00:01,251,0,0,10,0,0,0,0,0,0,6,5,0,0,0,0
17-Sep-2023 06:00:02,251,0,0,10,0,0,0,0,0,0,6,5,0,0,0,0
18-Sep-2023 06:00:01,251,0,0,10,0,0,0,0,0,0,6,5,0,0,0,0
19-Sep-2023 06:00:01,251,0,0,10,0,0,0,0,0,0,6,5,0,0,0,0
20-Sep-2023 06:00:01,251,0,0,10,0,0,0,0,0,0,6,5,0,0,0,0
21-Sep-2023 06:00:02,251,0,0,10,0,0,0,0,0,0,6,5,0,0,0,0
22-Sep-2023 06:00:01,251,0,0,10,0,0,0,0,0,0,6,5,0,0,0,0
23-Sep-2023 06:00:01,253,0,0,10,0,6,0,0,0,6,7,5,0,0,0,0
24-Sep-2023 06:00:01,253,0,0,10,0,8,0,0,0,8,7,5,0,0,0,0
25-Sep-2023 06:00:02,253,0,0,10,0,8,0,0,0,8,7,5,0,0,0,0
26-Sep-2023 06:00:01,255,0,0,11,0,13,0,0,0,13,7,5,0,0,0,0
27-Sep-2023 06:00:01,253,0,0,11,0,13,0,0,0,13,7,5,0,0,0,0
28-Sep-2023 06:00:01,253,0,0,11,0,24,0,0,0,24,7,5,0,0,0,0
29-Sep-2023 06:00:02,256,0,0,11,0,25,0,0,0,25,7,5,0,0,0,0
30-Sep-2023 06:00:01,256,0,0,11,0,26,0,0,0,26,7,5,0,0,0,0
02-Oct-2023 06:00:01,256,0,0,11,0,26,0,0,0,26,7,5,0,0,0,0
03-Oct-2023 06:00:02,257,0,0,11,0,29,0,0,0,29,7,5,0,0,0,0
04-Oct-2023 06:00:01,254,0,0,11,0,34,4,0,4,38,7,5,0,0,0,0
