FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,1,5,0,0,1,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,4,6,0,0,4,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,15,8,0,0,15,23,0,1,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,20,9,0,0,20,29,0,1,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,20,10,0,0,20,30,0,1,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,20,10,0,0,20,30,0,1,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,20,10,0,0,20,30,0,1,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,20,10,0,0,20,30,0,1,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,0,24,10,0,0,24,34,0,1,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,24,11,0,0,24,35,0,1,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,26,11,0,0,26,37,0,1,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,26,13,0,0,26,39,0,1,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,26,13,0,0,26,39,0,1,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,26,13,0,0,26,39,0,1,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,26,13,0,0,26,39,0,1,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,26,14,0,0,26,40,0,1,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,26,15,0,0,26,41,0,1,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,27,15,0,0,27,42,0,1,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,29,15,0,0,29,44,0,1,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,30,17,0,0,30,47,0,1,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,0,31,19,0,0,31,50,0,1,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,0,31,21,0,0,31,52,0,1,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,0,31,24,0,0,31,55,0,1,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,0,31,24,0,0,31,55,0,1,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,31,26,0,0,31,57,0,1,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,0,0,26,31,0,31,57,0,1,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,0,29,31,0,31,60,0,1,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,1,31,31,0,32,63,0,1,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,1,40,31,0,32,72,0,1,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,51,32,0,32,83,0,1,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,51,32,0,32,83,0,1,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,1,51,32,0,33,84,0,1,0,0,0,0
06-Mar-2024 06:00:01,14,0,1,0,7,51,32,0,39,91,0,1,0,0,0,0
07-Mar-2024 06:00:01,14,0,1,0,7,51,32,0,39,91,0,1,0,0,0,0
08-Mar-2024 06:00:02,13,0,1,0,8,51,32,0,40,92,0,1,0,0,0,0
09-Mar-2024 06:00:01,13,0,1,0,8,51,32,0,40,92,0,1,0,0,0,0
10-Mar-2024 06:00:02,13,0,1,0,8,51,32,0,40,92,0,1,0,0,0,0
11-Mar-2024 06:00:01,13,0,1,0,8,51,32,0,40,92,0,1,0,0,0,0
