FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,177,0,9,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,177,0,9,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,177,0,9,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,177,0,9,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,177,0,9,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,177,0,9,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,177,0,0,9,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,177,0,0,9,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,177,0,0,9,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,9,0,11,0,0,0,11,2,1,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,9,0,11,0,0,0,11,2,1,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,9,0,11,0,0,0,11,2,1,0,0,0,0
26-Sep-2023 06:00:01,178,0,0,9,0,19,0,0,0,19,2,1,0,0,0,0
27-Sep-2023 06:00:01,169,0,0,11,0,21,0,0,0,21,2,1,0,0,0,0
28-Sep-2023 06:00:01,177,0,0,11,0,24,0,0,0,24,2,1,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,12,0,27,0,0,0,27,2,1,0,0,0,0
30-Sep-2023 06:00:01,177,0,0,12,0,37,0,0,0,37,2,1,0,0,0,0
02-Oct-2023 06:00:01,177,0,0,12,0,37,0,0,0,37,2,1,0,0,0,0
03-Oct-2023 06:00:02,178,0,0,12,0,44,0,0,0,44,2,1,0,0,0,0
04-Oct-2023 06:00:01,179,0,0,12,0,49,0,0,0,49,2,1,0,0,0,0
05-Oct-2023 14:00:01,171,0,0,12,7,57,0,0,7,64,2,1,0,0,0,0
05-Oct-2023 22:00:01,169,0,0,11,0,21,0,0,0,21,2,1,0,0,0,0
06-Oct-2023 06:00:01,179,0,0,12,0,49,0,0,0,49,2,1,0,0,0,0
06-Oct-2023 14:00:02,170,0,0,13,7,62,0,0,7,69,2,1,0,0,0,0
07-Oct-2023 06:00:01,170,0,0,13,7,68,0,0,7,75,2,1,0,0,0,0
08-Oct-2023 06:00:01,170,0,0,13,7,68,0,0,7,75,2,1,0,0,0,0
09-Oct-2023 06:00:02,170,0,0,13,7,68,0,0,7,75,2,1,0,0,0,0
10-Oct-2023 06:00:02,171,0,0,13,9,74,0,0,9,83,2,1,0,0,0,0
11-Oct-2023 06:00:01,172,0,0,13,9,82,0,0,9,91,2,1,0,0,0,0
12-Oct-2023 06:00:01,173,0,0,13,9,90,0,0,9,99,2,1,0,0,0,0
13-Oct-2023 06:00:02,169,0,0,13,9,98,3,0,12,110,2,1,0,0,0,0
14-Oct-2023 06:00:02,161,0,0,14,10,106,9,0,19,125,2,1,0,1,0,0
15-Oct-2023 06:00:01,161,0,0,14,10,106,9,0,19,125,2,1,0,1,0,0
16-Oct-2023 06:00:01,159,0,0,14,11,106,9,0,20,126,2,1,0,1,0,0
17-Oct-2023 06:00:01,127,0,0,14,39,117,12,0,51,168,2,1,0,1,0,0
18-Oct-2023 06:00:02,114,0,0,14,53,123,12,0,65,188,2,1,0,1,0,0
