FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,19,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,97,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,100,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,103,0,0,3,0,9,0,0,0,9,1,0,0,0,0,0
27-Sep-2023 06:00:01,103,0,0,4,0,9,0,0,0,9,1,0,0,0,0,0
28-Sep-2023 06:00:01,106,0,0,4,0,9,0,0,0,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,107,0,0,4,0,13,0,0,0,13,1,0,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,4,1,13,0,0,1,14,1,0,0,0,0,0
02-Oct-2023 06:00:01,106,0,0,4,1,13,0,0,1,14,1,0,0,0,0,0
03-Oct-2023 06:00:02,105,0,0,4,6,19,0,0,6,25,1,0,0,0,0,0
04-Oct-2023 06:00:01,99,0,0,4,13,24,0,0,13,37,1,0,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,4,19,35,0,0,19,54,1,0,0,0,0,0
05-Oct-2023 22:00:01,103,0,0,4,0,9,0,0,0,9,1,0,0,0,0,0
06-Oct-2023 06:00:01,99,0,0,4,13,24,0,0,13,37,1,0,0,0,0,0
06-Oct-2023 14:00:02,88,0,0,4,26,37,0,0,26,63,1,0,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,4,26,37,0,0,26,63,1,0,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,4,26,37,0,0,26,63,1,0,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,4,26,37,0,0,26,63,1,0,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,4,26,37,0,0,26,63,1,0,0,0,0,0
11-Oct-2023 06:00:01,73,0,0,4,41,40,0,0,41,81,1,0,0,0,0,0
12-Oct-2023 06:00:01,72,0,0,5,41,46,0,0,41,87,1,0,0,0,0,0
13-Oct-2023 06:00:02,72,0,0,5,41,55,0,0,41,96,1,0,0,0,0,0
14-Oct-2023 06:00:02,72,0,0,5,41,55,0,0,41,96,1,0,0,0,0,0
15-Oct-2023 06:00:01,72,0,0,5,41,55,0,0,41,96,1,0,0,0,0,0
16-Oct-2023 06:00:01,72,0,0,5,41,55,0,0,41,96,1,0,0,0,0,0
17-Oct-2023 06:00:01,70,0,0,5,8,57,41,0,49,106,1,0,0,0,0,0
18-Oct-2023 06:00:02,70,0,0,5,8,60,41,0,49,109,1,0,0,0,0,0
19-Oct-2023 06:00:01,68,0,0,5,10,69,41,0,51,120,1,0,0,0,0,0
20-Oct-2023 06:00:01,68,0,0,5,10,72,41,0,51,123,1,0,0,0,0,0
21-Oct-2023 06:00:02,68,0,0,5,10,72,41,0,51,123,1,0,0,0,0,0
22-Oct-2023 06:00:02,68,0,0,5,10,72,41,0,51,123,1,0,0,0,0,0
23-Oct-2023 06:00:01,68,0,0,5,10,72,41,0,51,123,1,0,0,0,0,0
24-Oct-2023 06:00:01,71,0,0,5,10,72,41,0,51,123,1,0,0,0,0,0
25-Oct-2023 06:00:01,62,0,0,5,19,89,41,0,60,149,1,0,0,0,0,0
26-Oct-2023 06:00:02,63,0,0,5,19,104,41,0,60,164,1,0,0,0,0,0
27-Oct-2023 06:00:01,63,0,0,5,19,114,41,0,60,174,1,0,0,0,0,0
28-Oct-2023 06:00:01,61,0,0,5,25,124,41,0,66,190,1,0,0,0,0,0
29-Oct-2023 06:00:01,56,0,0,5,30,134,41,0,71,205,1,0,0,0,0,0
30-Oct-2023 06:00:02,56,0,0,5,30,134,41,0,71,205,1,0,0,0,0,0
31-Oct-2023 06:00:01,56,0,0,5,30,138,41,0,71,209,1,0,0,0,0,0
01-Nov-2023 06:00:01,52,0,0,5,34,149,41,0,75,224,1,0,0,0,0,0
02-Nov-2023 06:00:01,52,0,0,5,34,161,41,0,75,236,1,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,5,40,170,41,0,81,251,1,0,0,0,0,0
04-Nov-2023 06:00:01,47,0,0,5,0,181,81,0,81,262,1,0,0,0,0,0
05-Nov-2023 06:00:01,40,0,0,5,7,192,81,0,88,280,1,0,0,0,0,0
06-Nov-2023 06:00:01,40,0,0,5,7,192,81,0,88,280,1,0,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,5,14,192,81,0,95,287,1,0,0,0,0,0
08-Nov-2023 06:00:01,30,0,1,5,18,192,81,0,99,292,1,0,0,0,0,0
09-Nov-2023 06:00:02,30,0,1,5,18,192,81,0,99,292,1,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,1,5,25,192,81,0,106,299,1,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,1,5,25,192,81,0,106,299,1,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,1,5,25,192,81,0,106,299,1,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,1,5,25,192,81,0,106,299,1,0,0,0,0,0
