FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,230,0,0,2,0,0,0,0,0,0,4,2,0,0,0,0
21-Jan-2024 14:05:02,230,0,0,2,0,0,0,0,0,0,4,2,0,0,0,0
22-Jan-2024 21:45:58,230,0,0,2,0,0,0,0,0,0,4,2,0,0,0,0
23-Jan-2024 06:00:02,230,0,0,3,0,2,0,0,0,2,4,2,0,0,0,0
24-Jan-2024 06:00:01,230,0,0,3,0,2,0,0,0,2,4,2,0,0,0,0
25-Jan-2024 06:00:01,234,0,0,3,0,6,0,0,0,6,4,2,0,0,0,0
26-Jan-2024 06:00:02,234,0,0,3,0,6,0,0,0,6,4,2,0,0,0,0
27-Jan-2024 06:00:01,234,0,0,4,0,9,0,0,0,9,4,2,0,0,0,0
29-Jan-2024 06:00:01,234,0,0,4,0,9,0,0,0,9,4,2,0,0,0,0
30-Jan-2024 06:00:01,236,0,0,4,0,11,3,0,3,14,4,2,0,0,0,0
31-Jan-2024 06:00:01,238,0,0,4,0,12,3,0,3,15,4,2,0,0,0,0
01-Feb-2024 06:00:02,221,0,0,5,0,12,20,0,20,32,4,2,0,0,0,0
02-Feb-2024 06:00:01,219,0,0,5,0,12,21,0,21,33,4,2,0,0,0,0
03-Feb-2024 06:00:02,189,0,0,5,0,15,45,0,45,60,4,2,0,0,0,0
04-Feb-2024 06:00:02,189,0,0,5,0,15,45,0,45,60,4,2,0,0,0,0
05-Feb-2024 06:00:01,189,0,0,5,0,15,45,0,45,60,4,2,0,0,0,0
06-Feb-2024 06:00:02,194,0,0,7,0,15,45,0,45,60,4,2,0,0,0,0
07-Feb-2024 06:00:02,178,0,0,7,0,22,63,0,63,85,4,4,0,0,0,0
08-Feb-2024 06:00:01,176,0,0,8,1,22,63,0,64,86,4,4,0,0,0,0
09-Feb-2024 06:00:02,176,0,0,8,1,24,63,0,64,88,4,4,0,0,0,0
10-Feb-2024 06:00:01,169,0,0,8,1,25,71,0,72,97,4,4,0,0,0,0
11-Feb-2024 06:00:01,169,0,0,8,1,25,71,0,72,97,4,4,0,0,0,0
12-Feb-2024 06:00:01,169,0,0,8,1,25,71,0,72,97,4,4,0,0,0,0
13-Feb-2024 06:00:01,167,0,0,8,1,28,73,0,74,102,4,4,0,0,0,0
14-Feb-2024 06:00:02,157,0,0,8,1,29,83,0,84,113,4,4,0,0,0,0
15-Feb-2024 06:00:02,158,0,0,8,1,31,83,0,84,115,4,4,0,0,0,0
16-Feb-2024 06:00:02,158,0,0,8,1,31,83,0,84,115,4,4,0,0,0,0
17-Feb-2024 06:00:02,143,0,0,8,0,32,99,0,99,131,4,4,0,0,2,0
18-Feb-2024 06:00:02,143,0,0,8,0,32,99,0,99,131,4,4,0,0,2,0
19-Feb-2024 06:00:01,143,0,0,8,0,32,99,0,99,131,4,4,0,0,2,0
20-Feb-2024 06:00:01,143,0,0,8,0,32,99,0,99,131,4,4,0,0,2,0
21-Feb-2024 06:00:01,140,0,0,8,0,38,103,0,103,141,4,4,0,0,2,0
22-Feb-2024 06:00:01,132,0,0,8,0,44,112,0,112,156,4,4,0,0,4,0
23-Feb-2024 06:00:02,132,0,0,8,1,45,112,0,113,158,4,4,0,0,4,0
24-Feb-2024 06:00:03,133,0,0,8,2,47,112,0,114,161,4,4,0,0,4,0
25-Feb-2024 06:00:01,133,0,0,8,2,61,112,0,114,175,4,4,0,0,4,0
26-Feb-2024 06:00:01,133,0,0,8,2,61,112,0,114,175,4,4,0,0,4,0
27-Feb-2024 06:00:02,132,0,0,8,2,66,113,0,115,181,4,4,0,0,4,0
28-Feb-2024 06:00:02,126,0,0,8,2,74,119,0,121,195,4,4,0,0,4,0
29-Feb-2024 06:00:01,124,0,0,8,2,86,121,0,123,209,4,4,0,0,4,0
01-Mar-2024 06:00:02,121,0,0,8,0,96,126,0,126,222,4,4,0,0,4,0
02-Mar-2024 06:00:02,118,0,0,8,0,112,129,0,129,241,4,4,0,0,4,0
03-Mar-2024 06:00:02,113,0,0,9,0,147,133,0,133,280,4,4,0,0,4,0
04-Mar-2024 06:00:01,113,0,1,9,0,147,133,0,133,281,4,4,0,0,4,0
05-Mar-2024 06:00:01,109,0,1,9,0,147,136,0,136,284,4,4,0,0,4,0
06-Mar-2024 06:00:01,105,0,1,9,0,147,140,0,140,288,4,4,0,0,4,0
07-Mar-2024 06:00:01,105,0,1,9,0,147,140,0,140,288,4,4,0,0,4,0
08-Mar-2024 06:00:02,88,0,1,9,0,147,157,0,157,305,4,4,0,0,4,0
09-Mar-2024 06:00:01,88,0,1,9,0,147,157,0,157,305,4,4,0,0,4,0
10-Mar-2024 06:00:02,88,0,1,9,0,147,157,0,157,305,4,4,0,0,4,0
11-Mar-2024 06:00:01,88,0,1,9,0,147,157,0,157,305,4,4,0,0,4,0
