FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4018,0,113,0,0,0,0,0,0,78,330,0,0,0,0
15-Sep-2023 06:00:01,0,4021,0,119,0,0,0,0,0,0,78,331,0,0,0,0
16-Sep-2023 06:00:01,0,4027,0,120,0,0,0,0,0,0,77,332,0,0,0,0
17-Sep-2023 06:00:02,0,4027,0,120,0,0,0,0,0,0,77,332,0,0,0,0
18-Sep-2023 06:00:01,0,4027,0,120,0,0,0,0,0,0,77,332,0,0,0,0
19-Sep-2023 06:00:01,0,4041,0,120,0,0,0,0,0,0,77,334,0,0,0,0
20-Sep-2023 06:00:01,4043,0,0,127,0,0,0,0,0,0,77,338,0,0,0,0
21-Sep-2023 06:00:02,4046,0,0,132,0,0,0,0,0,0,77,338,0,0,0,0
22-Sep-2023 06:00:01,4058,0,0,134,0,0,0,0,0,0,78,338,0,0,0,0
23-Sep-2023 06:00:01,4071,0,0,138,0,82,0,0,0,82,79,337,0,1,0,0
24-Sep-2023 06:00:01,4071,0,0,138,0,82,0,0,0,82,79,337,0,1,0,0
25-Sep-2023 06:00:02,4071,0,0,138,0,82,0,0,0,82,79,337,0,1,0,0
26-Sep-2023 06:00:01,4100,0,0,142,0,133,0,0,0,133,80,343,0,1,0,0
27-Sep-2023 06:00:01,4050,0,0,180,1,161,0,0,1,162,80,345,0,3,0,0
28-Sep-2023 06:00:01,4114,0,0,186,1,193,0,0,1,194,81,345,0,3,0,0
29-Sep-2023 06:00:02,4130,0,0,191,2,218,0,0,2,220,81,348,0,3,1,0
30-Sep-2023 06:00:01,4141,0,0,192,2,218,0,0,2,220,82,348,0,3,1,0
02-Oct-2023 06:00:01,4141,0,0,192,2,218,0,0,2,220,82,348,0,3,1,0
03-Oct-2023 06:00:02,4137,0,0,202,31,333,0,0,31,364,83,349,0,3,1,0
04-Oct-2023 06:00:01,3999,0,0,205,190,371,0,0,190,561,84,351,0,4,8,0
05-Oct-2023 14:00:01,3880,0,0,205,292,371,0,0,292,663,84,351,0,4,8,0
05-Oct-2023 22:00:01,4050,0,0,180,1,161,0,0,1,162,80,345,0,3,0,0
06-Oct-2023 06:00:01,3999,0,0,205,190,371,0,0,190,561,84,351,0,4,8,0
06-Oct-2023 14:00:02,3732,0,0,210,371,443,0,0,371,814,85,355,0,4,11,0
07-Oct-2023 06:00:01,3637,0,0,217,438,500,0,0,438,938,85,358,0,5,13,0
08-Oct-2023 06:00:01,3637,0,0,217,438,500,0,0,438,938,85,358,0,5,13,0
09-Oct-2023 06:00:02,3637,0,0,217,438,500,0,0,438,938,85,358,0,5,13,0
10-Oct-2023 06:00:02,3588,0,0,233,517,527,0,0,517,1044,86,363,0,7,18,0
11-Oct-2023 06:00:01,3433,0,0,235,678,569,0,0,678,1247,87,363,0,10,25,0
12-Oct-2023 06:00:01,3406,0,0,241,694,619,0,0,694,1313,87,364,0,11,25,0
13-Oct-2023 06:00:02,3293,0,0,245,838,653,0,0,838,1491,91,370,0,12,27,0
14-Oct-2023 06:00:02,3247,0,0,249,900,720,0,0,900,1620,91,372,0,14,30,0
15-Oct-2023 06:00:01,3247,0,0,249,900,720,0,0,900,1620,91,372,0,14,30,0
16-Oct-2023 06:00:01,3247,0,0,249,900,720,0,0,900,1620,91,372,0,14,30,0
17-Oct-2023 06:00:01,3148,0,0,256,1037,798,0,0,1037,1835,91,374,0,15,37,0
18-Oct-2023 06:00:02,3117,0,0,259,1081,856,0,0,1081,1937,91,375,0,15,37,0
19-Oct-2023 06:00:01,3065,0,0,275,1153,899,0,0,1153,2052,91,376,0,16,37,0
20-Oct-2023 06:00:01,3021,0,0,280,1210,944,0,0,1210,2154,95,376,0,16,39,0
21-Oct-2023 06:00:02,2970,0,0,281,1270,1025,0,0,1270,2295,95,377,0,17,41,0
22-Oct-2023 06:00:02,2970,0,0,281,1270,1025,0,0,1270,2295,95,377,0,17,41,0
23-Oct-2023 06:00:01,2970,0,0,281,1270,1025,0,0,1270,2295,95,377,0,17,41,0
24-Oct-2023 06:00:01,2883,0,5,284,1382,1127,0,0,1382,2514,95,380,0,17,48,0
25-Oct-2023 06:00:01,2875,0,6,287,1426,1260,0,0,1426,2692,97,380,0,20,52,0
26-Oct-2023 06:00:02,2889,0,6,290,1439,1351,0,0,1439,2796,98,380,0,21,52,0
27-Oct-2023 06:00:01,2809,0,6,297,1534,1480,0,0,1534,3020,99,383,0,23,55,0
28-Oct-2023 06:00:01,2736,0,11,302,1630,1627,0,0,1630,3268,99,385,0,23,61,0
29-Oct-2023 06:00:01,2733,0,11,305,1630,1936,0,0,1630,3577,101,385,0,25,61,0
30-Oct-2023 06:00:02,2733,0,18,305,1630,2065,0,0,1630,3713,104,386,0,28,62,0
31-Oct-2023 06:00:01,2551,0,21,310,1566,2184,241,0,1807,4012,105,387,0,32,73,0
01-Nov-2023 06:00:01,2519,0,22,311,1105,2371,727,0,1832,4225,106,387,0,33,73,0
02-Nov-2023 06:00:01,2411,0,28,314,831,2529,1106,0,1937,4494,107,387,0,34,73,0
03-Nov-2023 06:00:01,2338,0,28,317,486,2775,1516,0,2002,4805,109,390,0,37,77,0
04-Nov-2023 06:00:01,2257,0,33,322,1,3150,2075,0,2076,5259,114,391,0,44,82,0
05-Nov-2023 06:00:01,2249,0,45,334,1,3950,2075,0,2076,6071,120,392,0,50,83,0
06-Nov-2023 06:00:01,2244,0,50,340,1,3967,2075,0,2076,6093,120,392,0,50,83,0
07-Nov-2023 06:00:01,2054,0,58,340,187,3967,2075,0,2262,6287,120,392,0,51,89,0
08-Nov-2023 06:00:01,1878,0,58,340,367,3967,2075,0,2442,6467,120,392,0,52,91,0
09-Nov-2023 06:00:02,1619,0,58,340,622,3967,2075,0,2697,6722,120,391,0,52,94,0
10-Nov-2023 06:00:01,1463,0,58,340,774,3967,2075,0,2849,6874,120,391,0,56,98,0
11-Nov-2023 06:00:01,1461,0,60,340,774,3967,2076,0,2850,6877,120,391,0,56,98,0
12-Nov-2023 06:00:01,1461,0,58,339,774,3967,2076,0,2850,6875,120,391,0,56,98,0
13-Nov-2023 06:00:01,1461,0,58,339,774,3967,2076,0,2850,6875,120,391,0,56,98,0
