FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,101,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,101,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,19,0,0,0,19,19,0,1,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,0,19,0,0,0,19,19,0,1,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,0,19,0,0,0,19,19,0,1,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,29,0,0,0,29,29,0,1,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,32,0,0,0,32,32,0,1,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,0,32,0,0,0,32,32,0,1,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,32,0,0,0,32,32,0,1,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,32,0,0,0,32,32,0,1,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,32,0,0,0,32,32,0,1,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,32,0,0,0,32,32,0,1,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,41,0,0,0,41,41,0,1,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,0,41,0,0,0,41,41,0,1,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,41,0,0,0,41,41,0,1,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,45,0,0,0,45,45,0,1,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,1,45,14,0,0,45,59,0,1,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,1,49,14,0,0,49,63,0,1,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,1,49,14,0,0,49,63,0,1,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,1,53,14,0,0,53,67,0,1,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,1,53,14,0,0,53,67,0,1,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,1,55,14,0,0,55,69,0,1,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,1,56,14,0,0,56,70,0,1,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,1,56,14,0,0,56,70,0,1,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,1,56,14,0,0,56,70,0,1,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,1,56,14,0,0,56,70,0,1,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,1,58,16,0,0,58,74,0,1,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,1,60,16,0,0,60,76,0,1,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,1,60,16,0,0,60,76,0,1,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,1,60,16,0,0,60,76,0,1,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,1,60,16,0,0,60,76,0,1,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,1,60,16,0,0,60,76,0,1,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,1,60,17,0,0,60,77,0,1,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,1,64,17,0,0,64,81,0,1,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,1,64,18,0,0,64,82,0,1,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,1,3,22,61,0,64,86,0,1,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,3,3,28,61,0,64,92,0,1,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,3,3,28,61,0,64,92,0,1,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,3,6,38,61,0,67,105,0,1,0,0,1,0
04-Mar-2024 06:00:01,35,0,0,3,6,38,61,0,67,105,0,1,0,0,1,0
05-Mar-2024 06:00:01,35,0,0,3,6,38,61,0,67,105,0,1,0,0,1,0
06-Mar-2024 06:00:01,32,0,0,3,8,38,61,0,69,107,0,1,0,0,1,0
07-Mar-2024 06:00:01,32,0,0,3,8,38,61,0,69,107,0,1,0,0,1,0
08-Mar-2024 06:00:02,32,0,0,3,8,38,61,0,69,107,0,1,0,0,1,0
09-Mar-2024 06:00:01,30,0,0,3,9,38,61,0,70,108,0,1,0,0,1,0
10-Mar-2024 06:00:02,30,0,0,3,9,38,61,0,70,108,0,1,0,0,1,0
11-Mar-2024 06:00:01,30,0,0,3,9,38,61,0,70,108,0,1,0,0,1,0
