FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,194,0,10,0,0,0,0,0,0,1,5,0,0,0,0
15-Sep-2023 06:00:01,0,194,0,10,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,0,194,0,10,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,0,194,0,10,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,0,194,0,10,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,0,196,0,10,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,198,0,0,10,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,200,0,0,11,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,203,0,0,11,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,204,0,0,12,0,16,0,0,0,16,1,5,0,0,0,0
24-Sep-2023 06:00:01,204,0,0,12,0,16,0,0,0,16,1,5,0,0,0,0
25-Sep-2023 06:00:02,204,0,0,12,0,16,0,0,0,16,1,5,0,0,0,0
26-Sep-2023 06:00:01,204,0,0,12,0,23,0,0,0,23,1,5,0,0,0,0
27-Sep-2023 06:00:01,203,0,0,13,0,28,0,0,0,28,1,4,0,0,0,0
28-Sep-2023 06:00:01,207,0,0,13,0,36,0,0,0,36,1,5,0,0,0,0
29-Sep-2023 06:00:02,214,0,0,14,0,45,0,0,0,45,1,5,0,0,0,0
30-Sep-2023 06:00:01,215,0,0,16,2,55,0,0,2,57,1,5,0,0,0,0
02-Oct-2023 06:00:01,215,0,0,16,2,55,0,0,2,57,1,5,0,0,0,0
03-Oct-2023 06:00:02,215,0,0,17,2,61,0,0,2,63,1,5,0,0,0,0
04-Oct-2023 06:00:01,215,0,0,17,3,71,0,0,3,74,1,5,0,0,0,0
05-Oct-2023 14:00:01,218,0,0,18,4,75,0,0,4,79,1,5,0,0,0,0
05-Oct-2023 22:00:01,203,0,0,13,0,28,0,0,0,28,1,4,0,0,0,0
06-Oct-2023 06:00:01,215,0,0,17,3,71,0,0,3,74,1,5,0,0,0,0
06-Oct-2023 14:00:02,218,0,0,18,4,80,0,0,4,84,1,5,0,0,0,0
07-Oct-2023 06:00:01,218,0,0,18,4,82,0,0,4,86,1,5,0,0,0,0
08-Oct-2023 06:00:01,218,0,0,18,4,82,0,0,4,86,1,5,0,0,0,0
09-Oct-2023 06:00:02,218,0,0,18,4,82,0,0,4,86,1,5,0,0,0,0
10-Oct-2023 06:00:02,216,0,0,18,7,86,0,0,7,93,1,5,0,0,0,0
11-Oct-2023 06:00:01,214,0,0,19,8,92,0,0,8,100,1,5,0,0,0,0
12-Oct-2023 06:00:01,212,0,0,19,11,102,0,0,11,113,1,5,0,0,0,0
13-Oct-2023 06:00:02,208,0,0,19,11,106,6,0,17,123,1,5,0,0,0,0
14-Oct-2023 06:00:02,201,0,0,19,14,112,10,0,24,136,1,5,0,0,0,0
15-Oct-2023 06:00:01,201,0,0,19,14,112,10,0,24,136,1,5,0,0,0,0
16-Oct-2023 06:00:01,201,0,0,19,14,112,10,0,24,136,1,5,0,0,0,0
17-Oct-2023 06:00:01,176,0,0,19,36,117,17,0,53,170,2,5,0,1,0,0
18-Oct-2023 06:00:02,149,0,0,23,65,123,17,0,82,205,2,5,0,1,0,0
19-Oct-2023 06:00:01,151,0,0,23,67,128,17,0,84,212,2,5,0,1,0,0
20-Oct-2023 06:00:01,149,0,0,23,74,132,17,0,91,223,2,5,0,1,0,0
21-Oct-2023 06:00:02,141,0,0,24,56,137,45,0,101,238,2,5,0,1,1,0
22-Oct-2023 06:00:02,141,0,0,24,56,137,45,0,101,238,2,5,0,1,1,0
23-Oct-2023 06:00:01,141,0,0,24,56,137,45,0,101,238,2,5,0,1,1,0
24-Oct-2023 06:00:01,133,0,0,25,55,145,53,0,108,253,2,5,0,1,1,0
25-Oct-2023 06:00:01,132,0,0,25,60,156,53,0,113,269,2,5,0,1,1,0
26-Oct-2023 06:00:02,121,0,0,25,71,163,53,0,124,287,2,5,0,1,1,0
27-Oct-2023 06:00:01,116,0,0,30,79,173,53,0,132,305,2,5,0,1,1,0
28-Oct-2023 06:00:01,118,0,0,30,69,190,63,0,132,322,2,5,0,1,1,0
29-Oct-2023 06:00:01,116,0,0,31,39,214,94,0,133,347,2,5,0,1,2,0
30-Oct-2023 06:00:02,116,0,0,31,39,214,94,0,133,347,2,5,0,1,2,0
31-Oct-2023 06:00:01,107,0,0,33,34,229,106,0,140,369,2,5,0,1,2,0
01-Nov-2023 06:00:01,97,0,0,33,12,234,137,0,149,383,2,5,0,1,2,0
02-Nov-2023 06:00:01,91,0,0,33,15,242,139,0,154,396,3,5,0,2,2,0
03-Nov-2023 06:00:01,88,0,0,33,18,263,139,0,157,420,3,5,0,2,2,0
04-Nov-2023 06:00:01,75,0,0,33,30,277,139,0,169,446,3,5,0,2,2,0
05-Nov-2023 06:00:01,75,0,0,33,1,294,168,0,169,463,3,5,0,2,2,0
06-Nov-2023 06:00:01,75,0,0,33,1,294,168,0,169,463,3,5,0,2,2,0
07-Nov-2023 06:00:01,69,0,0,33,7,294,168,0,175,469,3,5,0,2,2,0
08-Nov-2023 06:00:01,64,0,0,33,12,294,168,0,180,474,3,5,0,2,2,0
09-Nov-2023 06:00:02,56,0,0,33,20,294,168,0,188,482,3,5,0,2,2,0
10-Nov-2023 06:00:01,49,0,0,33,27,294,168,0,195,489,3,5,0,2,3,0
11-Nov-2023 06:00:01,49,0,0,33,27,294,168,0,195,489,3,5,0,2,3,0
12-Nov-2023 06:00:01,49,0,0,33,27,294,168,0,195,489,3,5,0,2,3,0
13-Nov-2023 06:00:01,49,0,0,33,27,294,168,0,195,489,3,5,0,2,3,0
