FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,2,0,2,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:05:02,61,2,0,2,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:45:58,61,2,0,2,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,61,2,0,2,0,4,0,0,0,4,2,0,0,0,0,0
24-Jan-2024 06:00:01,59,2,0,3,1,8,0,0,1,9,2,0,0,0,0,0
25-Jan-2024 06:00:01,56,2,0,3,4,9,0,0,4,13,2,0,0,0,0,0
26-Jan-2024 06:00:02,56,2,0,3,4,12,0,0,4,16,2,0,0,0,0,0
27-Jan-2024 06:00:01,47,1,0,3,14,12,0,0,14,26,2,0,0,0,0,0
29-Jan-2024 06:00:01,47,1,0,3,14,12,0,0,14,26,2,0,0,0,0,0
30-Jan-2024 06:00:01,46,1,0,3,15,12,0,0,15,27,2,0,0,0,0,0
31-Jan-2024 06:00:01,46,1,0,3,15,12,0,0,15,27,2,0,0,0,0,0
01-Feb-2024 06:00:02,45,1,0,3,16,12,0,0,16,28,2,0,0,0,0,0
02-Feb-2024 06:00:01,42,1,0,3,19,12,0,0,19,31,2,0,0,0,0,0
03-Feb-2024 06:00:02,41,1,0,3,20,16,0,0,20,36,2,0,0,0,0,0
04-Feb-2024 06:00:02,41,1,0,3,20,16,0,0,20,36,2,0,0,0,0,0
05-Feb-2024 06:00:01,41,1,0,3,20,16,0,0,20,36,2,0,0,0,0,0
06-Feb-2024 06:00:02,41,1,0,3,20,16,0,0,20,36,2,0,0,0,0,0
07-Feb-2024 06:00:02,40,1,0,3,21,16,0,0,21,37,2,0,0,0,0,0
08-Feb-2024 06:00:01,39,1,0,3,24,20,0,0,24,44,2,0,0,0,0,0
09-Feb-2024 06:00:02,37,1,0,3,26,22,0,0,26,48,2,0,0,0,0,0
10-Feb-2024 06:00:01,37,1,0,3,26,26,0,0,26,52,2,0,0,0,0,0
11-Feb-2024 06:00:01,37,1,0,3,26,26,0,0,26,52,2,0,0,0,0,0
12-Feb-2024 06:00:01,37,1,0,3,26,26,0,0,26,52,2,0,0,0,0,0
13-Feb-2024 06:00:01,39,1,0,3,26,27,0,0,26,53,2,0,0,0,0,0
14-Feb-2024 06:00:02,34,1,0,3,30,30,0,0,30,60,2,0,0,0,0,0
15-Feb-2024 06:00:02,34,1,0,3,30,30,0,0,30,60,2,0,0,0,0,0
16-Feb-2024 06:00:02,34,1,0,3,30,32,0,0,30,62,2,0,0,0,0,0
17-Feb-2024 06:00:02,34,1,0,3,30,34,0,0,30,64,2,0,0,0,0,0
18-Feb-2024 06:00:02,34,1,0,3,30,34,0,0,30,64,2,0,0,0,0,0
19-Feb-2024 06:00:01,34,1,0,3,30,34,0,0,30,64,2,0,0,0,0,0
20-Feb-2024 06:00:01,34,1,0,3,30,34,0,0,30,64,2,0,0,0,0,0
21-Feb-2024 06:00:01,36,1,0,3,30,35,0,0,30,65,2,0,0,0,0,0
22-Feb-2024 06:00:01,36,1,0,3,30,39,0,0,30,69,2,0,0,0,0,0
23-Feb-2024 06:00:02,36,1,0,3,30,42,0,0,30,72,2,0,0,0,0,0
24-Feb-2024 06:00:03,35,1,0,3,30,52,0,0,30,82,2,0,0,0,0,0
25-Feb-2024 06:00:01,28,1,0,3,38,55,0,0,38,93,2,0,0,0,0,0
26-Feb-2024 06:00:01,28,1,0,3,38,55,0,0,38,93,2,0,0,0,0,0
27-Feb-2024 06:00:02,26,1,0,3,12,60,28,0,40,100,2,0,0,0,0,0
28-Feb-2024 06:00:02,24,1,0,3,6,64,36,0,42,106,2,0,0,0,0,0
29-Feb-2024 06:00:01,23,1,0,3,7,66,36,0,43,109,2,0,0,0,0,0
01-Mar-2024 06:00:02,21,1,0,3,9,74,36,0,45,119,2,0,0,0,0,0
02-Mar-2024 06:00:02,21,1,0,3,4,82,41,0,45,127,2,0,0,0,0,0
03-Mar-2024 06:00:02,21,1,0,3,4,93,41,0,45,138,2,0,0,0,0,0
04-Mar-2024 06:00:01,21,1,0,3,4,93,41,0,45,138,2,0,0,0,0,0
05-Mar-2024 06:00:01,21,1,0,3,4,93,41,0,45,138,2,0,0,0,0,0
06-Mar-2024 06:00:01,20,1,0,3,4,93,41,0,45,138,2,0,0,0,0,0
07-Mar-2024 06:00:01,20,1,0,3,4,93,41,0,45,138,2,0,0,0,0,0
08-Mar-2024 06:00:02,20,1,0,3,4,104,41,0,45,149,2,0,0,0,0,0
09-Mar-2024 06:00:01,20,1,0,3,4,104,41,0,45,149,2,0,0,0,0,0
10-Mar-2024 06:00:02,20,1,0,3,4,104,41,0,45,149,2,0,0,0,0,0
11-Mar-2024 06:00:01,20,1,0,3,4,104,41,0,45,149,2,0,0,0,0,0
