FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,37,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,37,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,37,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,37,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,37,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,37,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,37,2,0,0,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,37,2,0,0,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,37,2,0,0,0,1,0,0,0,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,33,2,0,0,0,1,4,0,4,5,1,1,0,0,0,0
31-Jan-2024 06:00:01,32,2,0,0,0,1,5,0,5,6,1,1,0,0,0,0
01-Feb-2024 06:00:02,32,2,0,0,0,1,5,0,5,6,1,1,0,0,0,0
02-Feb-2024 06:00:01,31,2,0,0,0,3,6,0,6,9,1,1,0,0,0,0
03-Feb-2024 06:00:02,30,2,0,0,0,5,7,0,7,12,1,1,0,0,0,0
04-Feb-2024 06:00:02,30,2,0,0,0,5,7,0,7,12,1,1,0,0,0,0
05-Feb-2024 06:00:01,30,2,0,0,0,5,7,0,7,12,1,1,0,0,0,0
06-Feb-2024 06:00:02,29,2,0,0,0,5,8,0,8,13,1,1,0,0,0,0
07-Feb-2024 06:00:02,27,2,0,0,0,6,10,0,10,16,1,1,0,0,0,0
08-Feb-2024 06:00:01,27,2,0,0,0,6,10,0,10,16,1,1,0,0,0,0
09-Feb-2024 06:00:02,27,2,0,0,0,6,10,0,10,16,1,1,0,0,0,0
10-Feb-2024 06:00:01,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
11-Feb-2024 06:00:01,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
12-Feb-2024 06:00:01,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
13-Feb-2024 06:00:01,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
14-Feb-2024 06:00:02,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
15-Feb-2024 06:00:02,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
16-Feb-2024 06:00:02,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
17-Feb-2024 06:00:02,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
18-Feb-2024 06:00:02,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
19-Feb-2024 06:00:01,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
20-Feb-2024 06:00:01,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
21-Feb-2024 06:00:01,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
22-Feb-2024 06:00:01,26,2,0,0,0,6,11,0,11,17,1,1,0,0,0,0
23-Feb-2024 06:00:02,25,2,0,0,0,6,12,0,12,18,1,1,0,0,0,0
24-Feb-2024 06:00:03,25,2,0,0,0,8,12,0,12,20,1,1,0,0,0,0
25-Feb-2024 06:00:01,25,2,0,0,0,9,12,0,12,21,1,1,0,0,0,0
26-Feb-2024 06:00:01,25,2,0,0,0,9,12,0,12,21,1,1,0,0,0,0
27-Feb-2024 06:00:02,24,2,0,0,0,11,13,0,13,24,1,1,0,0,0,0
28-Feb-2024 06:00:02,24,2,0,0,0,13,13,0,13,26,1,1,0,0,0,0
29-Feb-2024 06:00:01,24,2,0,0,0,13,13,0,13,26,1,1,0,0,0,0
01-Mar-2024 06:00:02,24,2,0,0,0,16,13,0,13,29,1,1,0,0,0,0
02-Mar-2024 06:00:02,23,2,0,0,0,21,14,0,14,35,1,1,0,0,0,0
03-Mar-2024 06:00:02,23,2,0,0,0,26,14,0,14,40,1,1,0,0,0,0
04-Mar-2024 06:00:01,23,2,0,0,0,26,14,0,14,40,1,1,0,0,0,0
05-Mar-2024 06:00:01,23,2,0,0,0,26,14,0,14,40,1,1,0,0,0,0
06-Mar-2024 06:00:01,23,2,0,0,0,26,14,0,14,40,1,1,0,0,0,0
07-Mar-2024 06:00:01,19,2,0,1,0,26,17,0,17,43,1,1,0,0,0,0
08-Mar-2024 06:00:02,18,2,0,2,0,26,17,0,17,43,1,1,0,0,0,0
09-Mar-2024 06:00:01,18,2,0,2,0,26,17,0,17,43,1,1,0,0,0,0
10-Mar-2024 06:00:02,18,2,0,2,0,26,17,0,17,43,1,1,0,0,0,0
11-Mar-2024 06:00:01,18,2,0,2,0,26,17,0,17,43,1,1,0,0,0,0
